﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"02.07.2011","Samstag","Glück-Auf-Kampfbahn","Castrop-Rauxel","Grün-Weiß","12:00-20:00","F17","13:00","1","SKC F2","vs","SKC F1","Zahlmann, Hans-Joachim","Meisterschaftsrunde","F: 2x7,5min, B: 2x20min, D 2x10min Funktionswechsel zur Hz"
"","","","","","","F18","13:00","2","Adler F","vs","Phoenix F","Stamm, Pascal","Meisterschaftsrunde",""
"","","","","","","F21","14:00","1","Albatros F1","vs","SKC F1","Goepfert, Matthias","Meisterschaftsrunde",""
"","","","","","","F22","14:00","2","Phoenix F","vs","SKC F2","Wassiloff, Philipp","Meisterschaftsrunde",""
"","","","","","","F25","15:00","1","SKC F1","vs","Adler F","Wassiloff, Philipp","Meisterschaftsrunde",""
"","","","","","","F26","15:00","2","SKC F2","vs","Albatros F1","Hensel, Svenja","Meisterschaftsrunde",""
"","","","","","","F29","16:00","1","Adler F","vs","SKC F2","Wassiloff, Philipp","Meisterschaftsrunde",""
"","","","","","","F30","16:00","2","Albatros F1","vs","Phoenix F","Hensel, Svenja","Meisterschaftsrunde",""
"","","","","","","F31","17:00","1","Phoenix F","vs","SKC F1","Weber-Winkels, Jan","Meisterschaftsrunde",""
"","","","","","","F32","17:00","2","Adler F","vs","Albatros F1","Zahlmann, Hans-Joachim","Meisterschaftsrunde",""
