﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"29.04.2006","Samstag","Korfballplatz","Selm","Selm","","E3","13:45","1","SKC E2","vs","Albatros E1","Anus,S.","",""
"","","","","","","E4","13:45","2","Erkenschwick E2","vs","Werne E","Halberstadt, O.","",""
"","","","","","","E7","14:45","1","Adler E","vs","SKC E2","Thon, H.","",""
"","","","","","","E8","14:45","2","Albatros E1","vs","Erkenschwick E2","v.d.Groef, J.","",""
"","","","","","","E12","15:45","2","Werne E","vs","Adler E","Halberstadt,O.","",""
"13.05.2006","Samstag","Wüstenknapp","Lünen","Lünen","","E11","13:15","4","SKC E2","vs","Erkenschwick E2","Thon, H.","",""
"","","","","","","E16","13:45","4","Adler E","vs","Albatros E1","Anus, S.","",""
"","","","","","","E20","14:45","2","Erkenschwick E2","vs","Adler E","Halberstadt, O.","",""
"","","","","","","E15","14:45","3","Werne E","vs","SKC E2","Schulte, M.","",""
"","","","","","","E19","15:45","4","Albatros E1","vs","Werne E","Zahlmann, J.","",""
