﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"11.06.2005","Samstag","Stadion","Werne-Stockum","Stockum","","A 01","13:00","5","Adler A","vs","Albatros A","Rehrmann","",""
"","","","","","","A 02","13:45","5","GW A","vs","Stockum A","Fernow P.","",""
"","","","","","","A 03","15:15","5","GW A","vs","Adler A","Rehrmann","",""
"","","","","","","A 04","16:00","5","Stockum A","vs","Albatros A","Fernow P.","",""
"","","","","","","A 05","17:30","5","Adler A","vs","Stockum A","Rehrmann","",""
"","","","","","","A 06","17:30","6","Albatros A","vs","GW A","Dülfer","",""
"25.06.2005","Samstag","Grafweg","Castrop-Rauxel","SKC","","A 07","13:00","3","Albatros A","vs","Adler A","Rehrmann, G","",""
"","","","","","","A 08","13:00","4","Stockum A","vs","GW A","v.d.Groef","",""
"","","","","","","A 09","14:30","3","Adler A","vs","GW A","Dülfer","",""
"","","","","","","A 10","14:30","4","Albatros A","vs","Stockum A","Rehrmann, G","",""
"","","","","","","A 11","16:00","3","Stockum A","vs","Adler A","Dülfer","",""
"","","","","","","A 12","16:00","4","GW A","vs","Albatros A","v.d.Groef","",""
