﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"13.04.2024","Samstag","Willy-Brandt-Gesamtschule","Castrop-Rauxel","HKC Albatros","10:00-19:00","POKC15","11:00","","Schildgen 4","vs","Köln/Voiswinkel 1","BÃ¶hne, Janis","DTB Pokal C  Finale","Deutscher Turner-Bund e.V. | Korfball"
"","","","","","","DJS-F01","13:00","","Adler F1","vs","Pegasus F2","BÃ¶hne, Janis","F - Kreuzinfale 1",""
"","","","","","","DJS-F02","13:30","","Albatros F1","vs","Wesseling F1","BÃ¶hne, Janis","F - Kreuzinfale 2",""
"","","","","","","DJS-F03","14:15","","Pegasus F2","vs","Wesseling F1","Sponholz, Andreas","F - Spiel um Platz 3",""
"","","","","","","DJS-F04","14:45","","Adler F1","vs","Albatros F1","Sponholz, Andreas","F - Finale",""
"","","","","","","DJS-E01","15:30","","SKC E1","vs","Schildgen E2","Sponholz, Andreas","E - Kreuzinfale 1",""
"","","","","","","DJS-E02","16:00","","Grün-Weiß E1","vs","Wesseling E1","Scholl, Jule","E - Kreuzinfale 2",""
"","","","","","","DJS-E03","16:45","","Schildgen E2","vs","Wesseling E1","Sponholz, Andreas","E - Spiel um Platz 3",""
"","","","","","","DJS-E04","17:15","","SKC E1","vs","Grün-Weiß E1","Scholl, Jule","E - Finale",""
"13.04.2024","Samstag","Willi-Winter-Halle","Oer-Erkenschwick","EKC Phoenix","12:30-15:30","DOL23","13:30","","Phoenix 1","vs","Schildgen 3","Burmann, Vincent/Grammel, Maurice","",""
"14.04.2024","Sonntag","Willi-Winter-Halle","Oer-Erkenschwick","EKC Phoenix","09:00-21:00","DJS-D01","10:00","","Albatros D1","vs","Schildgen D2","Vogel, Mika","D - Kreuzinfale 1","Deutscher Turner-Bund e.V. | Korfball"
"","","","","","","DJS-D02","10:45","","Grün-Weiß D1","vs","Pegasus D1","Bartholom?us, Paul","D - Kreuzinfale 2",""
"","","","","","","DJS-D03","11:30","","Schildgen D2","vs","Pegasus D1","Osladil, Alex","D - Spiel um Platz 3",""
"","","","","","","DJS-D04","12:15","","Albatros D1","vs","Grün-Weiß D1","Bartholom?us, Paul","D - Finale",""
"","","","","","","DJS-C01","13:15","","Adler C1","vs","Schildgen C2","Osladil, Alex","D - Kreuzinfale 1",""
"","","","","","","DJS-C02","14:00","","Datteln C1","vs","Pegasus C1","Vogel, Mika","C - Kreuzinfale 2",""
"","","","","","","DJS-C03","14:45","","Schildgen C2","vs","Pegasus C1","Osladil, Alex","C - Spiel um Platz 3",""
"","","","","","","DJS-C04","15:30","","Adler C1","vs","Datteln C1","Vogel, Mika","C - Finale",""
"","","","","","","DRL-PO-01","16:30","","Schildgen 1","vs","Adler 1","Fuchs, Karen/Schittkowski, Julian","RL-Play-Offs - 1vs4 - Spiel 1",""
"","","","","","","DRL-PO-02","18:30","","SKC 1","vs","Pegasus 1","Fernow, Patrick/Burmann, Vincent","RL-Play-Offs - 2vs3 - Spiel 1",""
"20.04.2024","Samstag","Nelson-Mandela-Gesamtschule","Bergisch Gladbach","TuS Schildgen","13:00-21:00","DH-FIN","14:00","","Grün-Weiß H1","vs","Selm H1","Schneider, Rolf","Hobby - Finale","Deutscher Turner-Bund e.V. | Korfball"
