﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"03.09.2005","Samstag","Berufskolleg Ostvest","Datteln","Albatros","12:30-15:30","F 2","13:40","","Adler F","vs","Erkenschwick F","Thon, H.","",""
"10.09.2005","Samstag","Berufskolleg Ostvest","Datteln","Schweriner KC","13:00-15:00","F 3","13:15","","Albatros F","vs","SKC F","Köhler, D.","",""
"17.09.2005","Samstag","Berufskolleg Ostvest","Datteln","Schweriner KC","13:00-16:00","F 5","13:15","","Albatros F","vs","Erkenschwick F","Schittkowski, J.","",""
"","","","","","","F 6","15:05","","SKC F","vs","Adler F","Köhler, D.","",""
"25.09.2005","Sonntag","Stimberghalle","Oer-Erkenschwick","TuS Erkenschwick","","F 8","13:30","","Erkenschwick F","vs","SKC F","","",""
"22.10.2005","Samstag","Berufskolleg Ostvest","Datteln","Adler","13:00-15:00","F 9","13:15","","Albatros F","vs","Adler F","Goos","",""
"05.11.2005","Samstag","Berufskolleg Ostvest","Datteln","Grün-Weiß","13:00-15:00","F 13","14:10","","SKC F","vs","Erkenschwick F","Thon, H.","",""
"13.11.2005","Sonntag","Stimberghalle","Oer-Erkenschwick","TuS Erkenschwick","","F 14","13:20","","Erkenschwick F","vs","Adler F","Thon, H.","",""
"19.11.2005","Samstag","Berufskolleg Ostvest","Datteln","Albatros","13:00-16:30","F 15","13:15","","Adler F","vs","Albatros F","Fuchs, Fa","",""
"","","","","","","","14:15","","Grün-Weiß F","vs","SKC F","","Freundschaftsspiel",""
"10.12.2005","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","Schweriner KC","13:00-21:00","F 19","13:15","","Adler F","vs","SKC F","Köhler, D.","",""
"11.12.2005","Sonntag","Stimberghalle","Oer-Erkenschwick","TuS Erkenschwick","","F 20","13:30","","Erkenschwick F","vs","Albatros F","Zahlman, J.","",""
"14.01.2006","Samstag","Berufskolleg Ostvest","Datteln","Schweriner KC","14:00-15:00","F 22","14:10","","SKC F","vs","Albatros F","Goepfert, M.","",""
"15.01.2006","Sonntag","Stimberghalle","Oer-Erkenschwick","TuS Erkenschwick","","","13:30","","Erkenschwick F","vs","Grün-Weiß F","","Freundschaftsspiel",""
"21.01.2006","Samstag","Berufskolleg Ostvest","Datteln","Albatros","12:30-16:30","F 25","13:55","","SKC F","vs","Erkenschwick F","Thon, H.","",""
"11.02.2006","Samstag","Berufskolleg Ostvest","Datteln","Schweriner KC","15:30-16:30","F 28","15:40","","Adler F","vs","SKC F","Thon, H.","",""
"12.02.2006","Sonntag","Stimberghalle","Oer-Erkenschwick","TuS Erkenschwick","","F 29","14:00","","Erkenschwick F","vs","Albatros F","Frugte, J.","","Halle Albert Schweizer Schule Königsbergerstr.9"
"18.02.2006","Samstag","Berufskolleg Ostvest","Datteln","Adler","15:00-17:30","F 17","15:15","","SKC F","vs","Albatros F","J.Zahlmann","",""
"19.02.2006","Sonntag","Stimberghalle","Oer-Erkenschwick","TuS Erkenschwick","","F 27","13:30","","Erkenschwick F","vs","Adler F","Thon","",""
"25.02.2006","Samstag","Berufskolleg Ostvest","Datteln","Adler","13:00-15:30","F 30","14:20","","Albatros F","vs","Adler F","Zahlmann, J.","",""
