﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"22.03.2020","Sonntag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","KV Adler Rauxel","10:00-20:00","DTB-RL39","12:45","","SKC 2","vs","Pegasus 1","Schlachzig, Sandra/Frohnhöfer, Lucas","Absage lt. Deutscher Turner-Bund e.V. v. 12.03.2020",""
"","","","","","","DTB-OL40","14:30","","Adler 2","vs","Schildgen 2","Weber-Winkels, Jan/Menzel, Ron","Absage lt. Deutscher Turner-Bund e.V. v. 12.03.2020",""
"","","","","","","DTB-RL40","16:15","","Adler 1","vs","Pegasus 2","Berkel, Georg/Kutschera, David","Absage lt. Deutscher Turner-Bund e.V. v. 12.03.2020",""
"","","","","","","WTB-VL66","18:00","","Albatros 3","vs","Adler/Grün-Weiß 1","Liepold, David","Absage lt. Deutscher Turner-Bund e.V. v. 12.03.2020",""
"22.03.2020","Sonntag","Gesamtschule Erich Kästner","Duisburg","Homberg","14:30-20:00","RTB-H15","15:00","","Quettingen H1","vs","Uni Bonn H1","Pegasus","Absage lt. Deutscher Turner-Bund e.V. v. 12.03.2020","!! Achtung, Hallenänderung !!"
"","","","","","","RTB-H16","16:00","","Homberg H1","vs","Ensen/Pegasus H1","Schmidt, Bernd","Absage lt. Deutscher Turner-Bund e.V. v. 12.03.2020",""
"","","","","","","RTB-H18","17:00","","Schildgen H1","vs","Quettingen H1","Pegasus","Absage lt. Deutscher Turner-Bund e.V. v. 12.03.2020",""
"","","","","","","RTB-H19","18:00","","Homberg H1","vs","Uni Bonn H1","Schildgen","Absage lt. Deutscher Turner-Bund e.V. v. 12.03.2020",""
"","","","","","","RTB-H20","19:00","","Ensen/Pegasus H1","vs","Schildgen H1","Draber, Edgar","Absage lt. Deutscher Turner-Bund e.V. v. 12.03.2020",""
"22.03.2020","Sonntag","Schulzentrum","Odenthal","TV Voiswinkel","08:00-22:00","RTB-VL16","10:30","","Voiswinkel S2","vs","Wesseling S1","Pegasus","Absage lt. Deutscher Turner-Bund e.V. v. 12.03.2020",""
"","","","","","","RTB-F31","12:30","1","SV Bechen F1","vs","TuS Schildgen F1","Pegasus","durch RTB abgesagt",""
"","","","","","","RTB-F32","12:30","2","SG Pegasus F1","vs","TuS Schildgen F4","Voiswinkel","durch RTB abgesagt",""
"","","","","","","RTB-F33","13:00","1","SG Pegasus F3","vs","SV Bechen F2","Schildgen","durch RTB abgesagt",""
"","","","","","","RTB-F34","13:00","2","TV Voiswinkel F1","vs","SG Pegasus F2","Schildgen","durch RTB abgesagt",""
"","","","","","","RTB-F35","13:30","1","TuS Schildgen F2","vs","SV Bechen F1","Pegasus","durch RTB abgesagt",""
"","","","","","","RTB-F36","13:30","2","TuS Schildgen F3","vs","SG Pegasus F1","Voiswinkel","durch RTB abgesagt",""
"","","","","","","RTB-F37","14:00","1","TuS Schildgen F1","vs","SG Pegasus F3","Voiswinkel","durch RTB abgesagt",""
"","","","","","","RTB-F38","14:00","2","TuS Schildgen F4","vs","TV Voiswinkel F1","Pegasus","durch RTB abgesagt",""
"","","","","","","RTB-F39","14:30","1","SV Bechen F2","vs","TuS Schildgen F2","Pegasus","durch RTB abgesagt",""
"","","","","","","RTB-F40","14:30","2","SG Pegasus F2","vs","TuS Schildgen F3","Voiswinkel","durch RTB abgesagt",""
