﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"22.09.2019","Sonntag","Berufskolleg","Castrop-Rauxel","Schweriner KC","09:00-19:00","WTB-VL04","10:00","","SKC 4","vs","SKC 6","","Spiel wird verlegt auf den 16.09",""
"","","","","","","WTB-VL05","17:00","","SKC 5","vs","Adler/Grün-Weiß 1","Liepold, David","",""
"22.09.2019","Sonntag","Stimberghalle","Oer-Erkenschwick","EKC Phoenix 07","08:00-20:00","WTB-VL06","18:00","","Phoenix 1","vs","Phoenix 2","Heinzel, Ina","",""
"22.09.2019","Sonntag","Dreifachturnhalle","Selm","Selmer KV","13:00-18:00","WTB-VL07","16:00","","Selm 1","vs","Albatros 3","Schlachzig, Björn","",""
"29.09.2019","Sonntag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","HKC Albatros","14:00-20:30","WTB-VL08","16:45","","Albatros 3","vs","Phoenix 2","","Spiel aufgrund höherer Gewalt von ASG-Halle in SH Waldenburger Str. verlegt.",""
"","","","","","","WTB-VL09","18:30","","Adler/Grün-Weiß 1","vs","Phoenix 1","","Spiel aufgrund höherer Gewalt von ASG-Halle in SH Waldenburger Str. verlegt.",""
"29.09.2019","Sonntag","Neue Gesamtschule Ickern","Castrop-Rauxel","HKC Albatros / (KC Grün-Weiß)","15:45-20:00","WTB-VL08","16:45","","Albatros 3","vs","Phoenix 2","Weber-Winkels, Jan","Spiel aufgrund höherer Gewalt von ASG-Halle in SH Waldenburger Str. verlegt.",""
"","","","","","","WTB-VL09","18:30","","Adler/Grün-Weiß 1","vs","Phoenix 1","Menzel, Ron","Spiel aufgrund höherer Gewalt von ASG-Halle in SH Waldenburger Str. verlegt.",""
"29.09.2019","Sonntag","Dreifachturnhalle","Selm","Selmer KV","13:00-18:00","WTB-VL10","14:00","","Selm 1","vs","SKC 6","Schlachzig, Sandra","",""
"29.09.2019","Sonntag","Lindert","Werne","SV Stockum","09:00-12:00","WTB-VL11","10:00","","Stockum 1","vs","SKC 4","Weber-Winkels, Jan","",""
"02.11.2019","Samstag","Neue Gesamtschule Ickern","Castrop-Rauxel","KV Adler Rauxel","12:30-21:00","WTB-VL12","17:45","","SKC 5","vs","SKC 6","Böhne, Janis","In Begleitung - Jan Weber-Winkels",""
"","","","","","","WTB-VL13","19:00","","SKC 4","vs","Albatros 3","Weber-Winkels, Jan","",""
"03.11.2019","Sonntag","Willy-Brandt-Gesamtschule","Castrop-Rauxel","KV Adler Rauxel","14:00-22:00","WTB-VL14","14:30","","Phoenix 1","vs","Selm 1","Fuchs, Karen","",""
"","","","","","","WTB-VL15","19:45","","Adler/Grün-Weiß 1","vs","Stockum 1","Burmann, Vincent","",""
"09.11.2019","Samstag","Berufskolleg","Castrop-Rauxel","KC Grün-Weiß","12:00-22:00","WTB-VL16","18:15","","SKC 4","vs","Phoenix 1","Berkel, Georg","",""
"","","","","","","WTB-VL17","20:00","","SKC 5","vs","Phoenix 2","Weber-Winkels, Jan","Phoenix nicht regelkonform angetreten, richtiges Resultat 7:30",""
"10.11.2019","Sonntag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","KC Grün-Weiß","10:00-17:30","WTB-VL18","15:15","","Adler/Grün-Weiß 1","vs","SKC 6","Heinzel, Ina","",""
"10.11.2019","Sonntag","Dreifachturnhalle","Selm","Selmer KV","13:00-18:00","WTB-VL19","14:15","","Selm 1","vs","Stockum 1","Grammel, Maurice","",""
"15.11.2019","Freitag","Kleine Lönsstraße","Castrop-Rauxel","Schweriner KC","20:00-22:00","WTB-VL30","20:30","","SKC 6","vs","Stockum 1","Fuchs, Karen","Verlegung vom 8.12.2019",""
"17.11.2019","Sonntag","Stimberghalle","Oer-Erkenschwick","EKC Phoenix 07","08:00-20:00","WTB-VL20","16:00","","Phoenix 1","vs","SKC 6","Rzisnik, Jan","","Volkstrauertag"
"","","","","","","WTB-VL21","17:45","","Phoenix 2","vs","SKC 4","Rzisnik, Jan","",""
"23.11.2019","Samstag","Willy-Brandt-Gesamtschule","Castrop-Rauxel","KV Adler Rauxel","13:00-22:00","WTB-VL22","17:00","","Adler/Grün-Weiß 1","vs","Phoenix 2","Becker, Mathias","",""
"","","","","","","WTB-VL23","18:45","","SKC 5","vs","Stockum 1","Weber-Winkels, Jan","",""
"","","","","","","WTB-VL24","20:30","","SKC 4","vs","Selm 1","","Spiel von Selm abgesagt",""
"24.11.2019","Sonntag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","HKC Albatros","17:00-22:00","WTB-VL25","19:45","","Albatros 3","vs","Phoenix 1","Heinzel, Ina","","Totensonntag"
"01.12.2019","Sonntag","Neue Gesamtschule Ickern","Castrop-Rauxel","Schweriner KC","17:00-20:00","WTB-VL27","18:00","","SKC 6","vs","Phoenix 2","Fuchs, Karen","",""
"01.12.2019","Sonntag","Willy-Brandt-Gesamtschule","Castrop-Rauxel","HKC Albatros","09:00-14:00","WTB-VL26","10:00","","Albatros 3","vs","SKC 5","Fernow, Patrick","",""
"01.12.2019","Sonntag","Lindert","Werne","SV Stockum","09:00-12:00","WTB-VL28","10:15","","Stockum 1","vs","Phoenix 1","Fuchs, Karen","",""
"08.12.2019","Sonntag","Neue Gesamtschule Ickern","Castrop-Rauxel","KC Grün-Weiß","09:00-14:00","WTB-VL29","10:00","","Adler/Grün-Weiß 1","vs","Albatros 3","Schlachzig, Björn","",""
"","","","","","","WTB-VL30","11:45","","SKC 6","vs","Stockum 1","","Spiel verlegt auf den 15.11.2019",""
"08.12.2019","Sonntag","Stimberghalle","Oer-Erkenschwick","EKC Phoenix 07","08:00-20:00","WTB-VL31","15:00","","Phoenix 1","vs","SKC 5","Schlachzig, Björn","",""
"","","","","","","WTB-VL32","16:45","","Phoenix 2","vs","Selm 1","Schlachzig, Björn","",""
"14.12.2019","Samstag","Berufskolleg","Castrop-Rauxel","HKC Albatros","12:30-21:30","WTB-VL33","19:15","","SKC 5","vs","Selm 1","Bartholomäus, Felix","In Begleitung - Jan Weber-Winkels",""
"15.12.2019","Sonntag","Willy-Brandt-Gesamtschule","Castrop-Rauxel","Schweriner KC","14:00-22:00","WTB-VL34","14:30","","SKC 6","vs","Albatros 3","Burmann, Vincent","",""
"","","","","","","WTB-VL35","19:45","","SKC 4","vs","Adler/Grün-Weiß 1","","Spiel von Adler/GW abgesagt",""
"15.12.2019","Sonntag","Lindert","Werne","SV Stockum","17:00-20:00","WTB-VL36","18:00","","Stockum 1","vs","Phoenix 2","Scholz, Tobias","",""
"12.01.2020","Sonntag","Neue Gesamtschule Ickern","Castrop-Rauxel","Schweriner KC","15:00-20:00","WTB-VL37","16:00","","SKC 5","vs","SKC 4","Scholz, Tobias","","IKF EURO CUP 2020"
"","","","","","","WTB-VL38","17:45","","Albatros 3","vs","Selm 1","Schlachzig, Sandra","",""
"12.01.2020","Sonntag","Lindert","Werne","SV Stockum","09:00-12:00","WTB-VL39","10:00","","Stockum 1","vs","Adler/Grün-Weiß 1","Demuth, Pascal","","IKF EURO CUP 2020"
"18.01.2020","Samstag","Stimberghalle","Oer-Erkenschwick","EKC Phoenix 07","08:00-20:00","WTB-VL40","16:45","","Phoenix 2","vs","Phoenix 1","Grammel, Maurice","",""
"19.01.2020","Sonntag","Berufskolleg","Castrop-Rauxel","KC Grün-Weiß","08:00-22:00","WTB-VL41","09:30","","Adler/Grün-Weiß 1","vs","Selm 1","Berkel, Georg","",""
"","","","","","","WTB-VL42","18:15","","Albatros 3","vs","SKC 4","Treffts, Jonathan","",""
"","","","","","","WTB-VL43","20:00","","SKC 6","vs","SKC 5","Demuth, Pascal","",""
"01.02.2020","Samstag","Berufskolleg","Castrop-Rauxel","HKC Albatros","13:00-22:00","WTB-VL44","17:30","","Albatros 3","vs","Stockum 1","","Spiel auf Antrag Stockum verlegt auf den 5.2.2020",""
"02.02.2020","Sonntag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","KV Adler Rauxel","10:00-17:00","WTB-VL45","14:30","","SKC 6","vs","SKC 4","Treffts, Jonathan","Spiel von SKC 6 abgesagt",""
"02.02.2020","Sonntag","Stimberghalle","Oer-Erkenschwick","EKC Phoenix 07","08:00-20:00","WTB-VL46","16:15","","Phoenix 2","vs","SKC 5","Schlachzig, Sandra","",""
"","","","","","","WTB-VL47","17:45","","Phoenix 1","vs","Adler/Grün-Weiß 1","Schlachzig, Björn","",""
"05.02.2020","Mittwoch","Fridtjof-Nansen-Realschule","Castrop-Rauxel","HKC Albatros","18:00-20:00","WTB-VL44","18:45","","Albatros 3","vs","Stockum 1","Demuth, Pascal","Verlegung vom 1.2.2020",""
"08.02.2020","Samstag","Dreifachturnhalle","Selm","Selmer KV","13:00-18:00","WTB-VL48","14:00","","Selm 1","vs","Phoenix 1","Weber-Winkels, Jan","","DTB POKAL RUNDE 2"
"16.02.2020","Sonntag","Willy-Brandt-Gesamtschule","Castrop-Rauxel","Schweriner KC","09:00-14:45","WTB-VL49","10:00","","SKC 5","vs","Albatros 3","Grammel, Maurice","",""
"","","","","","","WTB-VL50","11:30","","SKC 4","vs","Phoenix 2","Treffts, Jonathan","",""
"27.02.2020","Donnerstag","Stimberghalle","Oer-Erkenschwick","EKC Phoenix","20:00-22:00","WTB-VL63","20:30","","Phoenix 2","vs","Stockum 1","Bartholomäus, Felix","Verlegung vom 21.3.2020, Antrag Stockum",""
"01.03.2020","Sonntag","Willy-Brandt-Gesamtschule","Castrop-Rauxel","Schweriner KC","15:30-22:00","WTB-VL52","20:00","","Adler/Grün-Weiß 1","vs","SKC 5","Burmann, Vincent","",""
"01.03.2020","Sonntag","Stimberghalle","Oer-Erkenschwick","EKC Phoenix 07","11:45-20:00","WTB-VL53","12:30","","Phoenix 1","vs","Albatros 3","Weber-Winkels, Jan","Anwurf nach hinter verlegt, Halle steht nicht zur Verfügung",""
"01.03.2020","Sonntag","Lindert","Werne","SV Stockum","17:00-20:00","WTB-VL55","18:00","","Stockum 1","vs","Selm 1","Becker, Mathias","",""
"07.03.2020","Samstag","Berufskolleg","Castrop-Rauxel","Adler Rauxel","14:00-21:00","WTB-VL57","19:00","","SKC 5","vs","Phoenix 1","Grammel, Maurice","",""
"08.03.2020","Sonntag","Dreifachturnhalle","Selm","Selmer KV","13:00-18:00","WTB-VL58","14:00","","Selm 1","vs","SKC 4","Rzisnik, Jan","",""
"12.03.2020","Donnerstag","Dreifachturnhalle","Selm","Selmer KV","14:00-18:00","WTB-VL01","20:30","","Selm 1","vs","Adler/Grün-Weiß 1","Schlachzig, Björn","Absage lt. Deutscher Turner-Bund e.V. v. 12.03.2020","Durch WTB abgesagt"
"14.03.2020","Samstag","Stimberghalle","Oer-Erkenschwick","EKC Phoenix 07","08:00-20:00","WTB-VL61","16:15","1","Phoenix 1","vs","Stockum 1","Burmann, Vincent","Absage lt. Deutscher Turner-Bund e.V. v. 12.03.2020","Durch WTB abgesagt"
"","","","","","","WTB-VL62","18:00","1","Phoenix 2","vs","Albatros 3","Schlachzig, Björn","Absage lt. Deutscher Turner-Bund e.V. v. 12.03.2020",""
"14.03.2020","Samstag","Dreifachturnhalle","Selm","Selmer KV","13:00-18:00","WTB-VL59","16:00","","Selm 1","vs","SKC 5","","Absage lt. Deutscher Turner-Bund e.V. v. 12.03.2020","Durch WTB abgesagt"
"15.03.2020","Sonntag","Neue Gesamtschule Ickern","Castrop-Rauxel","KV Adler Rauxel","08:00-22:00","WTB-VL60","18:00","","Adler/Grün-Weiß 1","vs","SKC 4","Weber-Winkels, Jan","Absage lt. Deutscher Turner-Bund e.V. v. 12.03.2020","Durch WTB abgesagt"
"21.03.2020","Samstag","Stimberghalle","Oer-Erkenschwick","EKC Phoenix 07","08:00-20:00","WTB-VL63","16:30","","Phoenix 2","vs","Stockum 1","","verlegt auf den 27.2.2020, Antrag Stockum","Durch WTB abgesagt"
"","","","","","","WTB-VL64","18:15","","Phoenix 1","vs","SKC 4","Menzel, Ron","Absage lt. Deutscher Turner-Bund e.V. v. 12.03.2020",""
"22.03.2020","Sonntag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","KV Adler Rauxel","10:00-20:00","WTB-VL66","18:00","","Albatros 3","vs","Adler/Grün-Weiß 1","Liepold, David","Absage lt. Deutscher Turner-Bund e.V. v. 12.03.2020",""
"29.03.2020","Sonntag","Dreifachturnhalle","Selm","Selmer KV","13:00-18:00","WTB-VL68","15:00","","Selm 1","vs","Phoenix 2","Fuchs, Karen","Absage lt. Deutscher Turner-Bund e.V. v. 12.03.2020","DTB POKAL RUNDE 3"
"29.03.2020","Sonntag","Lindert","Werne","SV Stockum","14:00-17:00","WTB-VL69","15:00","","Stockum 1","vs","SKC 5","Bartholomäus, Felix","Absage lt. Deutscher Turner-Bund e.V. v. 12.03.2020","DTB POKAL RUNDE 3"
"05.04.2020","Sonntag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","Schweriner KC","08:00-22:00","WTB-VL70","11:15","","SKC 4","vs","Stockum 1","Grammel, Maurice","Absage lt. Deutscher Turner-Bund e.V. v. 12.03.2020","Durch WTB abgesagt"
"","","","","","","WTB-VL72","20:00","","Phoenix 2","vs","Adler/Grün-Weiß 1","Berkel, Georg","Absage lt. Deutscher Turner-Bund e.V. v. 12.03.2020",""
