﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"21.03.2020","Samstag","Willy-Brandt-Gesamtschule","Castrop-Rauxel","Schweriner KC","12:00-20:30","WTB-EP46","13:30","1","SKC E3","vs","DKC E","Bartholomäus, Paul","Absage lt. Deutscher Turner-Bund e.V. v. 12.03.2020","Durch WTB abgesagt"
"","","","","","","WTB-EP47","13:30","2","Grün-Weiß E2","vs","SKC E2","Hornig, Annika","Absage lt. Deutscher Turner-Bund e.V. v. 12.03.2020",""
"","","","","","","WTB-EP48","14:30","1","Phoenix E3","vs","Albatros E","Hornig, Annika","Absage lt. Deutscher Turner-Bund e.V. v. 12.03.2020",""
"","","","","","","WTB-EP49","14:30","2","Phoenix E2","vs","Grün-Weiß E2","Treffts, Jonathan","Absage lt. Deutscher Turner-Bund e.V. v. 12.03.2020",""
"","","","","","","WTB-EP45","15:00","2","Adler E2","vs","Phoenix E2","Böhne, Janis","Absage lt. Deutscher Turner-Bund e.V. v. 12.03.2020",""
"","","","","","","WTB-EP50","15:30","1","Albatros E","vs","SKC E3","Treffts, Jonathan","Absage lt. Deutscher Turner-Bund e.V. v. 12.03.2020",""
"","","","","","","WTB-EP51","15:30","2","Adler E2","vs","DKC E","Bartholomäus, Paul","Absage lt. Deutscher Turner-Bund e.V. v. 12.03.2020",""
"","","","","","","WTB-EP52","16:00","1","SKC E2","vs","Phoenix E3","Treffts, Jonathan","Absage lt. Deutscher Turner-Bund e.V. v. 12.03.2020",""
"","","","","","","WTB-EP53","16:00","2","Phoenix E2","vs","SKC E2","Hornig, Annika","Absage lt. Deutscher Turner-Bund e.V. v. 12.03.2020",""
"","","","","","","WTB-EP54","16:30","1","Phoenix E3","vs","SKC E3","Hornig, Annika","Absage lt. Deutscher Turner-Bund e.V. v. 12.03.2020",""
"","","","","","","WTB-EP55","16:30","2","DKC E","vs","Albatros E","Böhne, Janis","Absage lt. Deutscher Turner-Bund e.V. v. 12.03.2020",""
"","","","","","","WTB-EP56","17:00","1","Grün-Weiß E2","vs","Adler E2","Böhne, Janis","Absage lt. Deutscher Turner-Bund e.V. v. 12.03.2020",""
