﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"12.03.2022","Samstag","Berufskolleg Ostvest","Datteln","Dattelner KC","10:00-18:00","WTB-E60","10:40","","Phoenix E1","vs","Phoenix E2","","Spieltag von GW E3, SKC E2 und Phoenix E2 abgesagt",""
"","","","","","","WTB-E61","11:00","","SKC E1","vs","SKC E2","","",""
"","","","","","","WTB-E62","11:20","","Grün-Weiß E1","vs","Grün-Weiß E3","","",""
"","","","","","","WTB-E63","11:40","","Grün-Weiß E3","vs","Phoenix E1","","",""
"","","","","","","WTB-E64","12:00","","SKC E2","vs","Grün-Weiß E1","","",""
"","","","","","","WTB-E65","12:20","","SKC E1","vs","Phoenix E2","","",""
"","","","","","","WTB-E66","12:40","","Phoenix E1","vs","SKC E2","","",""
"","","","","","","WTB-E67","13:00","","Phoenix E2","vs","Grün-Weiß E3","","",""
"","","","","","","WTB-E70","13:00","","SKC E2","vs","Phoenix E2","","",""
"","","","","","","WTB-D73","13:00","","Grün-Weiß E3","vs","SKC E2","","",""
"","","","","","","WTB-E71","13:20","","SKC E1","vs","Grün-Weiß E3","","",""
"","","","","","","WTB-D74","13:20","","Phoenix E2","vs","Grün-Weiß E1","","",""
"","","","","","","WTB-E68","14:00","","Grün-Weiß E1","vs","SKC E1","Sponholz, Andreas","2x10 min Basketballfeld",""
"","","","","","","WTB-E69","14:30","","Grün-Weiß E1","vs","Phoenix E1","Sponholz, Andreas","2x10 min Basketballfeld",""
"","","","","","","WTB-D72","15:00","","Phoenix E1","vs","SKC E1","Sponholz, Andreas","2x10 min Basketballfeld",""
