﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"04.09.2022","Sonntag","Im Kleefeld","Bergisch Gladbach","SG Pegasus","08:00-20:00","DTB-OL02","15:45","","Pegasus 3","vs","Voiswinkel 1","Diekmann, Frank","",""
"10.09.2022","Samstag","Berufskolleg","Castrop-Rauxel","Schweriner KC","13:00-22:00","DTB-OL03","15:15","","SKC 3","vs","Pegasus 3","Fernow, Patrick","",""
"24.09.2022","Samstag","Berufskolleg","Castrop-Rauxel","HKC Albatros","09:00-21:00","DTB-OL06","17:00","","Albatros 2","vs","Pegasus 3","Schittkowski, Julian","",""
"23.10.2022","Sonntag","Willi-Winter-Halle","Oer-Erkenschwick","EKC Phoenix 07","08:00-13:00","DTB-OL08","11:15","","Phoenix 1","vs","Pegasus 3","","Spiel verlegt auf den 26.11.2022.",""
"13.11.2022","Sonntag","Im Kleefeld","Bergisch Gladbach","TuS Schildgen","13:00-20:00","DTB-OL14","14:00","","Pegasus 3","vs","Adler 2","Kutschera, David","",""
"26.11.2022","Samstag","Willi-Winter-Halle","Oer-Erkenschwick","EKC Phoenix","12:00-15:00","DTB-OL08","13:00","","Phoenix 1","vs","Pegasus 3","Schlachzig, Sandra","Spiel verlegt v. 23.10.2022.",""
"18.12.2022","Sonntag","Im Kleefeld","Bergisch Gladbach","SG Pegasus","08:00-20:00","DTB-OL20","14:15","","Schildgen 3","vs","Pegasus 3","Diekmann, Frank/Lipski, Tobias","",""
"15.01.2023","Sonntag","Schulzentrum","Odenthal","TV Voiswinkel","08:00-20:00","DTB-OL22","10:30","","Voiswinkel 1","vs","Pegasus 3","Weber-Winkels, Jan/Kutschera, David","",""
"22.01.2023","Sonntag","Im Kleefeld","Bergisch Gladbach","SG Pegasus","08:00-20:00","DTB-OL25","11:00","","Pegasus 3","vs","Phoenix 1","Diekmann, Frank/Lipski, Tobias","",""
"26.02.2023","Sonntag","Willy-Brandt-Gesamtschule","Castrop-Rauxel","HKC Albatros","09:00-22:00","DTB-OL31","12:15","","Adler 2","vs","Pegasus 3","Berkel, Georg/Menzel, Ron","",""
"05.03.2023","Sonntag","Im Kleefeld","Bergisch Gladbach","SG Pegasus","08:00-20:00","DTB-OL33","11:00","","Pegasus 3","vs","SKC 3","Diekmann, Frank/Schneider, Rolf","",""
"12.03.2023","Sonntag","Im Kleefeld","Bergisch Gladbach","SG Pegasus","08:00-20:00","DTB-OL36","16:15","","Pegasus 3","vs","Albatros 2","Kutschera, David/Peekhaus, Julius","",""
"25.03.2023","Samstag","Im Kleefeld","Bergisch Gladbach","SG Pegasus","12:30-20:00","DTB-OL40","16:30","","Pegasus 3","vs","Schildgen 3","Diekmann, Frank/Liepold, Dominik","",""
