﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"16.05.2009","Samstag","Stadion","Werne-Stockum","","","E1","13:00","4","Phoenix E1","vs","Phoenix E2","","",""
"","","","","","","E2","13:00","5","SKC E1","vs","SKC E2","Weber-Winkels, Jan","",""
"","","","","","","E3","13:45","4","Adler E","vs","Albatros E","Becker, Mathias","",""
"","","","","","","E4","13:45","5","SKC E1","vs","Phoenix E2","","",""
"","","","","","","E5","14:30","4","SKC E2","vs","Adler E","van der Groef, Jörg","",""
"","","","","","","E6","14:30","5","Albatros E","vs","Phoenix E1","Stamm, Pascal","",""
"","","","","","","E7","15:15","4","Phoenix E1","vs","SKC E2","van der Groef, Jörg","",""
"","","","","","","E8","15:15","5","Phoenix E2","vs","Albatros E","","",""
"","","","","","","E9","16:00","4","Adler E","vs","SKC E1","Zahlmann, Hans-Joachim","",""
"","","","","","","E10","16:00","5","SKC E2","vs","Phoenix E2","","",""
"","","","","","","E11","16:45","4","Adler E","vs","Phoenix E1","Zahlmann, Hans-Joachim","",""
"","","","","","","E12","16:45","5","SKC E1","vs","Albatros E","Krüger, Christel","",""
"","","","","","","E13","17:30","4","Phoenix E1","vs","SKC E1","van der Groef, Jörg","",""
"","","","","","","E14","17:30","5","Albatros E","vs","SKC E2","Weber-Winkels, Jan","",""
"","","","","","","E15","18:15","4","Phoenix E2","vs","Adler E","","",""
"13.06.2009","Samstag","Wüstenknapp","Lünen","","","E16","13:00","4","Albatros E","vs","Adler E","Zahlmann, Hans-Joachim","",""
"","","","","","","E17","13:30","4","SKC E2","vs","SKC E1","Thon, Herbert","",""
"","","","","","","E20","14:00","4","Phoenix E1","vs","Albatros E","Dülfer, Detlef","",""
"","","","","","","E19","14:30","4","Adler E","vs","SKC E2","Zahlmann, Hans-Joachim","",""
"","","","","","","E30","15:00","4","SKC E1","vs","Phoenix E1","Thon, Herbert","",""
"","","","","","","E29","15:30","4","SKC E2","vs","Albatros E","Weber-Winkels, Jan","",""
"","","","","","","E27","16:00","4","Phoenix E1","vs","Adler E","Becker, Mathias","",""
"","","","","","","E25","16:30","4","Albatros E","vs","SKC E1","Zahlmann, Hans-Joachim","",""
"","","","","","","E24","17:00","4","SKC E2","vs","Phoenix E1","Thon, Herbert","",""
"","","","","","","E22","17:30","4","SKC E1","vs","Adler E","Thon, Herbert","",""
