﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"03.11.2019","Sonntag","Im Kleefeld","Bergisch Gladbach","TuS Schildgen","09:00-22:00","DTB-RL09","13:00","","Schildgen 1","vs","Albatros 1","Schittkowski, Julian/Kolf, Miriam","",""
"03.11.2019","Sonntag","Willy-Brandt-Gesamtschule","Castrop-Rauxel","KV Adler Rauxel","14:00-22:00","DTB-RL08","16:15","","Adler 1","vs","Pegasus 1","Weber-Winkels, Jan/Schlachzig, Sandra","",""
"16.11.2019","Samstag","Berufskolleg","Castrop-Rauxel","HKC Albatros","12:00-20:00","DTB-RL10","16:00","","SKC 1","vs","Schildgen 1","Fernow, Patrick/Grammel, Maurice","",""
"","","","","","","DTB-RL11","17:45","","Albatros 1","vs","SKC 2","Peekhaus, Julius/Freund, Matthias","",""
"23.11.2019","Samstag","Im Kleefeld","Bergisch Gladbach","SG Pegasus","13:00-22:00","DTB-RL12","17:00","","Pegasus 1","vs","SKC 2","Kupka, Thomas/Freund, Matthias","",""
"","","","","","","DTB-RL13","18:45","","Pegasus 2","vs","SKC 1","Freund, Matthias/Peekhaus, Julius","",""
"30.11.2019","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","Schweriner KC","13:00-22:00","DTB-RL14","18:00","","SKC 1","vs","Pegasus 1","Weber-Winkels, Jan/Burmann, Vincent","",""
"01.12.2019","Sonntag","Im Kleefeld","Bergisch Gladbach","TuS Schildgen","09:00-22:00","DTB-RL15","16:45","","Pegasus 2","vs","Adler 1","Friedel, Matthias/Peekhaus, Julius","","D08 war versehentlich gelöscht"
"","","","","","","DTB-RL16","18:30","","Schildgen 1","vs","SKC 2","Müller, Steffen/Liepold, Dominik","",""
"03.12.2019","Dienstag","Berufskolleg","Castrop-Rauxel","HKC Albatros","20:00-22:00","DTB-RL07","20:30","","Albatros 1","vs","Pegasus 1","Schittkowski, Julian/Frohnhöfer, Lucas","verlegt v. 29.09.2019",""
"07.12.2019","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","KV Adler Rauxel","13:00-22:00","DTB-RL17","19:45","","Albatros 1","vs","Pegasus 2","Fernow, Patrick/Grammel, Maurice","",""
"08.12.2019","Sonntag","Im Kleefeld","Bergisch Gladbach","TuS Schildgen","09:00-22:00","DTB-RL18","15:00","","Schildgen 1","vs","Adler 1","Hußmann, Thorben/Wieseler, Sebastian","",""
"14.12.2019","Samstag","Berufskolleg","Castrop-Rauxel","HKC Albatros","12:30-21:30","DTB-RL19","17:30","","SKC 2","vs","Pegasus 2","Fernow, Patrick/Schlachzig, Sandra","",""
"15.12.2019","Sonntag","Im Kleefeld","Bergisch Gladbach","SG Pegasus","09:00-22:00","DTB-RL21","11:00","","Pegasus 1","vs","Schildgen 1","Schlachzig, Sandra/Schlachzig, Björn","",""
"15.12.2019","Sonntag","Willy-Brandt-Gesamtschule","Castrop-Rauxel","Schweriner KC","14:00-22:00","DTB-RL20","16:15","","Adler 1","vs","SKC 1","Kupka, Thomas/Weber-Winkels, Jan","",""
"11.01.2020","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","Schweriner KC","13:00-22:00","DTB-RL22","20:00","","SKC 2","vs","SKC 1","Weber-Winkels, Jan/Bartholomäus, Paul","","IKF EURO CUP 2020"
"19.01.2020","Sonntag","Im Kleefeld","Bergisch Gladbach","SG Pegasus","09:00-22:00","DTB-RL25","16:00","","Pegasus 2","vs","Pegasus 1","Diekmann, Frank/Kolf, Miriam","",""
"19.01.2020","Sonntag","Berufskolleg","Castrop-Rauxel","KC Grün-Weiß","08:00-22:00","DTB-RL23","13:00","","Adler 1","vs","Schildgen 1","Schlachzig, Sandra/Weber-Winkels, Jan","",""
"","","","","","","DTB-RL24","14:45","","Albatros 1","vs","SKC 1","Peekhaus, Julius/Weber-Winkels, Jan","",""
"02.02.2020","Sonntag","Im Kleefeld","Bergisch Gladbach","SG Pegasus","09:00-22:00","DTB-RL27","13:00","","Pegasus 2","vs","Schildgen 1","Weber-Winkels, Jan/Menzel, Ron","",""
"","","","","","","DTB-RL28","14:45","","Pegasus 1","vs","Albatros 1","Friedel, Matthias/Peekhaus, Julius","",""
"02.02.2020","Sonntag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","KV Adler Rauxel","10:00-17:00","DTB-RL26","12:45","","Adler 1","vs","SKC 2","Liepold, Dominik/Lipski, Tobias","",""
"16.02.2020","Sonntag","Im Kleefeld","Bergisch Gladbach","SG Pegasus","09:00-22:00","DTB-RL29","13:45","","Pegasus 2","vs","Albatros 1","Freund, Matthias/Peekhaus, Julius","Pegasus S2 ist mit nicht spielberechtigten Spielerinnen angetreten. - Spielergebnis: 16:25",""
"","","","","","","DTB-RL30","17:15","","Pegasus 1","vs","SKC 1","Kupka, Thomas/Diekmann, Frank","",""
"29.02.2020","Samstag","Willy-Brandt-Gesamtschule","Castrop-Rauxel","HKC Albatros","17:00-22:00","DTB-RL31","18:15","","Albatros 1","vs","Adler 1","Schlachzig, Björn/Schittkowski, Julian","",""
"01.03.2020","Sonntag","Willy-Brandt-Gesamtschule","Castrop-Rauxel","Schweriner KC","15:30-22:00","DTB-RL32","16:30","","SKC 2","vs","Schildgen 1","Berkel, Georg/Menzel, Ron","",""
"08.03.2020","Sonntag","Im Kleefeld","Bergisch Gladbach","TuS Schildgen","09:00-22:00","DTB-RL33","12:45","","Pegasus 1","vs","Adler 1","Kupka, Thomas/Freund, Matthias","",""
"","","","","","","DTB-RL34","14:30","","Pegasus 2","vs","SKC 2","Friedel, Matthias/Kutschera, David","",""
"","","","","","","DTB-RL35","16:15","","Schildgen 1","vs","SKC 1","Müller, Steffen/Hußmann, Thorben","",""
"14.03.2020","Samstag","Im Kleefeld","Bergisch Gladbach","TuS Schildgen","13:00-22:00","DTB-RL36","17:30","","Schildgen 1","vs","Pegasus 1","Weber-Winkels, Jan/Berkel, Georg","Absage lt. Deutscher Turner-Bund e.V. v. 12.03.2020",""
"15.03.2020","Sonntag","Willy-Brandt-Gesamtschule","Castrop-Rauxel","Schweriner KC","10:00-14:45","DTB-RL37","11:00","","SKC 2","vs","Albatros 1","Schlachzig, Sandra/Burmann, Vincent","Absage lt. Deutscher Turner-Bund e.V. v. 12.03.2020",""
"","","","","","","DTB-RL38","12:45","","SKC 1","vs","Pegasus 2","Schlachzig, Sandra/Menzel, Ron","Absage lt. Deutscher Turner-Bund e.V. v. 12.03.2020",""
"22.03.2020","Sonntag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","KV Adler Rauxel","10:00-20:00","DTB-RL39","12:45","","SKC 2","vs","Pegasus 1","Schlachzig, Sandra/Frohnhöfer, Lucas","Absage lt. Deutscher Turner-Bund e.V. v. 12.03.2020",""
"","","","","","","DTB-RL40","16:15","","Adler 1","vs","Pegasus 2","Berkel, Georg/Kutschera, David","Absage lt. Deutscher Turner-Bund e.V. v. 12.03.2020",""
"05.04.2020","Sonntag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","Schweriner KC","08:00-22:00","DTB-RL41","13:00","","Albatros 1","vs","Schildgen 1","Schlachzig, Sandra/Fernow, Patrick","Absage lt. Deutscher Turner-Bund e.V. v. 12.03.2020","Durch WTB abgesagt"
"","","","","","","DTB-RL42","16:30","","SKC 1","vs","Adler 1","Weber-Winkels, Jan/Menzel, Ron","Absage lt. Deutscher Turner-Bund e.V. v. 12.03.2020",""
