﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"27.11.2022","Sonntag","Im Kleefeld","Bergisch Gladbach","SG Pegasus","08:00-20:00","DTB-RL18","14:00","","Pegasus 2","vs","SKC 2","Freund, Matthias/Diekmann, Frank","",""
"","","","","","","DTB-RL19","15:45","","Pegasus 1","vs","SKC 1","Peekhaus, Julius/Kutschera, David","",""
"","","","","","","DTB-RL20","17:30","","Schildgen 2","vs","Adler 1","Hußmann, Thorben/Schneider, Rolf","",""
"04.12.2022","Sonntag","Willy-Brandt-Gesamtschule","Castrop-Rauxel","KV Adler Rauxel","09:00-20:00","DTB-RL21","14:30","","Adler 1","vs","Pegasus 2","Winter, Remco (KNKV)","",""
"","","","","","","DTB-RL22","16:15","","Albatros 1","vs","Pegasus 1","","Spiel von Albatros 1 abgesagt.",""
"11.12.2022","Sonntag","Im Kleefeld","Bergisch Gladbach","TuS Schildgen","08:00-20:00","DTB-RL23","16:45","","Schildgen 1","vs","SKC 1","Liepold, Dominik/Lipski, Tobias","Schildgen S1 ist mit einer nicht spielberechtigten Spielerin angetreten. - Spielergebnis: 20:18",""
"11.12.2022","Sonntag","Berufskolleg","Castrop-Rauxel","KV Adler Rauxel","10:00-21:00","DTB-RL24","14:15","","Adler 1","vs","Pegasus 1","Berkel, Georg/Weber-Winkels, Jan","",""
"18.12.2022","Sonntag","Im Kleefeld","Bergisch Gladbach","SG Pegasus","08:00-20:00","DTB-RL25","16:00","","Pegasus 2","vs","Schildgen 2","Diekmann, Frank/Lipski, Tobias","",""
"","","","","","","DTB-RL26","17:45","","Pegasus 1","vs","Schildgen 1","Winters, Marcel (KNKV)/Wilbrink, Emiel (KNKV)","",""
"18.12.2022","Sonntag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","Schweriner KC","09:00-20:00","DTB-RL27","14:30","","SKC 1","vs","Adler 1","Miechels, Jeffrey (KNKV)/Weber-Winkels, Jan","",""
"","","","","","","DTB-RL28","16:15","","Albatros 1","vs","SKC 2","Burmann, Vincent/Fernow, Patrick","",""
"15.01.2023","Sonntag","Willy-Brandt-Gesamtschule","Castrop-Rauxel","Schweriner KC","09:00-21:00","DTB-RL29","14:45","","Albatros 1","vs","Schildgen 2","Fuchs, Karen/Schittkowski, Julian","",""
"22.01.2023","Sonntag","Im Kleefeld","Bergisch Gladbach","SG Pegasus","08:00-20:00","DTB-RL31","12:45","","Pegasus 2","vs","Pegasus 1","","Spiel von Pegasus S2 abgesagt.",""
"","","","","","","DTB-RL33","14:30","","Schildgen 2","vs","Schildgen 1","Müller, Steffen/von Berg, Lennard","",""
"22.01.2023","Sonntag","Willy-Brandt-Gesamtschule","Castrop-Rauxel","HKC Albatros","09:00-16:30","DTB-RL30","12:15","","Albatros 1","vs","Adler 1","Wolfgang, Alwin (KNKV)/Schittkowski, Julian","",""
"","","","","","","DTB-RL32","14:00","","SKC 2","vs","SKC 1","Berkel, Georg/Frohnhöfer, Lucas","",""
"28.01.2023","Samstag","Berufskolleg","Castrop-Rauxel","HKC Albatros","09:00-17:00","DTB-RL34","12:45","","SKC 2","vs","Adler 1","Berkel, Georg/Menzel, Ron","",""
"","","","","","","DTB-RL35","14:30","","Albatros 1","vs","SKC 1","Fernow, Patrick/Grammel, Maurice","",""
"11.02.2023","Samstag","Im Kleefeld","Bergisch Gladbach","TuS Schildgen","12:30-20:00","DTB-RL36","16:15","","Schildgen 1","vs","Pegasus 1","van Bentum, Marcel (KNKV)/Liepold, Dominik","",""
"12.02.2023","Sonntag","Willy-Brandt-Gesamtschule","Castrop-Rauxel","KV Adler Rauxel","09:00-14:30","DTB-RL37","12:30","","Adler 1","vs","SKC 1","Berkel, Georg/Schlachzig, Sandra","",""
"26.02.2023","Sonntag","Willy-Brandt-Gesamtschule","Castrop-Rauxel","HKC Albatros","09:00-22:00","DTB-RL38","14:00","","SKC 1","vs","Pegasus 1","Burmann, Vincent/Kupka, Thomas","",""
"","","","","","","DTB-RL39","15:45","","SKC 2","vs","Pegasus 2","Wilbrink, Emiel (KNKV)/Weber-Winkels, Jan","",""
"","","","","","","DTB-RL40","17:30","","Adler 1","vs","Schildgen 2","Winters, Marcel (KNKV)/Müller, Steffen","",""
"","","","","","","DTB-RL41","19:15","","Albatros 1","vs","Schildgen 1","Fernow, Patrick/Frohnhöfer, Lucas","",""
"05.03.2023","Sonntag","Im Kleefeld","Bergisch Gladbach","SG Pegasus","08:00-20:00","DTB-RL42","12:45","","Schildgen 1","vs","SKC 2","Wieseler, Sebastian/Müller, Steffen","",""
"","","","","","","DTB-RL43","14:30","","Schildgen 2","vs","SKC 1","Landwier, Remon (KNKV)/Hußmann, Thorben","",""
"","","","","","","DTB-RL44","16:15","","Pegasus 2","vs","Adler 1","Bentum, Sven (KNKV)/Kutschera, David","",""
"","","","","","","DTB-RL45","18:00","","Pegasus 1","vs","Albatros 1","","Spiel von Albatros S1 abgesagt.",""
"12.03.2023","Sonntag","Im Kleefeld","Bergisch Gladbach","SG Pegasus","08:00-20:00","DTB-RL46","12:45","","Pegasus 2","vs","SKC 1","Liepold, Dominik/Lipski, Tobias","",""
"","","","","","","DTB-RL47","14:30","","Pegasus 1","vs","SKC 2","Kupka, Thomas/Freund, Matthias","",""
"19.03.2023","Sonntag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","Schweriner KC","09:00-21:00","DTB-RL48","13:30","","SKC 2","vs","Schildgen 2","Weber-Winkels, Jan/Menzel, Ron","",""
"","","","","","","DTB-RL49","15:15","","Adler 1","vs","Schildgen 1","Schlachzig, Sandra/Schittkowski, Julian","",""
"26.03.2023","Sonntag","Im Kleefeld","Bergisch Gladbach","SG Pegasus","08:00-20:00","DTB-RL50","12:15","","Pegasus 1","vs","Adler 1","Hut, Lodewijk (KNKV)/Freund, Matthias","",""
"","","","","","","DTB-RL51","14:00","","Pegasus 2","vs","Albatros 1","Riejander, Deen (KNKV)/Kupka, Thomas","",""
"26.03.2023","Sonntag","Berufskolleg","Castrop-Rauxel","Schweriner KC","09:00-21:00","DTB-RL52","15:45","","SKC 1","vs","Schildgen 1","Wolfgang, Alwin (KNKV)/Berkel, Georg","",""
"01.04.2023","Samstag","Schulzentrum","Odenthal","TV Voiswinkel","08:00-20:00","DTB-RL53","16:00","","Schildgen 2","vs","Pegasus 2","Liepold, Dominik/Lipski, Tobias","",""
"02.04.2023","Sonntag","Neue Gesamtschule Ickern","Castrop-Rauxel","HKC Albatros","09:00-21:00","DTB-RL54","12:45","","SKC 2","vs","Albatros 1","Schlachzig, Sandra/Burmann, Vincent","",""
"11.04.2023","Dienstag","Im Kleefeld","Bergisch Gladbach","TuS Schildgen","19:00-22:00","DTB-RL56","20:15","","Pegasus 2","vs","Schildgen 1","Diekmann, Frank/Liepold, Dominik","Spiel verlegt v. 15.04.2023",""
"13.04.2023","Donnerstag","Stadionhalle","Bergisch Gladbach","TuS Schildgen","19:00-22:00","DTB-RL55","20:15","","Pegasus 1","vs","Schildgen 2","Diekmann, Frank/Schneider, Rolf","Spiel verlegt v. 15.04.2023",""
"15.04.2023","Samstag","Im Kleefeld","Bergisch Gladbach","TuS Schildgen","12:30-20:00","DTB-RL55","15:15","","Pegasus 1","vs","Schildgen 2","","Spiel verlegt auf den 13.04.2023.",""
"","","","","","","DTB-RL56","17:00","","Pegasus 2","vs","Schildgen 1","","Spiel verlegt auf den 11.04.2023.",""
"23.04.2023","Sonntag","Willy-Brandt-Gesamtschule","Castrop-Rauxel","KV Adler Rauxel","12:00-22:00","RL-PO-01","17:30","","Pegasus 1","vs","Adler 1","Fuchs, Karen/Peekhaus, Julius","Regionalliga Play-Offs - 1 vs. 4 - Spiel 1","DTB KORFBALL LIGA NORD-WEST"
"","","","","","","RL-PO-02","19:30","","SKC 1","vs","Schildgen 1","Weber-Winkels, Jan/Menzel, Ron","Regionalliga Play-Offs - 2 vs. 3 - Spiel 1",""
"29.04.2023","Samstag","Nelson-Mandela-Gesamtschule","Bergisch Gladbach","SG Pegasus","08:00-22:00","RL-PO-03","16:30","","Adler 1","vs","Pegasus 1","Freund, Matthias/Kupka, Thomas","Regionalliga Play-Offs - 4 vs. 1 - Spiel 2","DTB KORFBALL LIGA NORD-WEST"
"","","","","","","RL-PO-04","18:30","","Schildgen 1","vs","SKC 1","Diekmann, Frank/Wieseler, Sebastian","Regionalliga Play-Offs - 3 vs. 2 - Spiel 2",""
"13.05.2023","Samstag","Willy-Brandt-Gesamtschule","Castrop-Rauxel","Schweriner KC","08:00-22:00","RL-PL3","16:00","","Adler 1","vs","SKC 1","Schlachzig, Sandra/Liepold, Dominik/Miechels, Jeffrey","Regionalliga Spiel um Platz 3","DTB KORFBALL LIGA NORD-WEST"
"","","","","","","RL-FIN","18:00","","Pegasus 1","vs","Schildgen 1","Miechels, Jeffrey/Weber-Winkels, Jan/Liepold, Dominik","Regionalliga Finale",""
