﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"16.04.2023","Sonntag","Im Kleefeld","Bergisch Gladbach","SG Pegasus","08:00-20:00","DTB-A17","11:00","","Pegasus A1","vs","Schildgen A1","Kutschera, David","","D4-Spieltag vom 12.03.23"
"","","","","","","RTB-D4 21","12:45","1","Schildgen D1","vs","Schildgen D5","Steinbüchel, Finn","",""
"","","","","","","RTB-D4 22","12:45","2","Schildgen D3","vs","Pegasus D1","Steinbüchel, Finn","Schildgen D3 nicht spielfähig; Ergebnis Freundschaftsspiel 9:3",""
"","","","","","","RTB-D4 23","13:15","1","Schildgen D2","vs","Pegasus D2","Steinbüchel, Finn","Prüfung D-Lizenz; Schildgen D2 nicht spielfähig; Ergebnis Freundschaftsspiel 8:0",""
"","","","","","","RTB-D4 24","13:15","2","Hand D1","vs","Schildgen D1","Spaniol, Pascal","",""
"","","","","","","RTB-D4 25","13:45","1","Schildgen D5","vs","Schildgen D3","Steinbüchel, Finn","Beide Teams nicht spielfähig; Ergebnis Freundschaftsspiel 5:1",""
"","","","","","","RTB-D4 26","13:45","2","Pegasus D2","vs","Schildgen D4","Spaniol, Pascal","Schildgen D4 nicht spielfähig; Ergebnis Freundschaftsspiel 3:12",""
"","","","","","","RTB-D4 27","14:15","1","Schildgen D2","vs","Hand D1","von Berg, Lennard","Schildgen D2 nicht spielfähig; Ergebnis Freundschaftsspiel 8:1",""
"","","","","","","RTB-D4 28","14:15","2","Pegasus D1","vs","Schildgen D1","Spaniol, Pascal","",""
"16.04.2023","Sonntag","Willy-Brandt-Gesamtschule","Castrop-Rauxel","KC Grün-Weiß","09:00-21:00","DTB-A18","11:00","","SKC A1","vs","Adler A1","Weber-Winkels, Jan","",""
"","","","","","","WTB-D42","12:45","","Grün-Weiß D1","vs","SKC D1","Gödde, Tim","",""
"","","","","","","WTB-C29","14:00","","Grün-Weiß C1","vs","SKC C1","Gödde, Tim","",""
"","","","","","","WTB-C30","15:30","","Adler C1","vs","Phoenix C1","Schlachzig, Sandra","",""
"","","","","","","WTB-D40","17:00","","SKC D2","vs","Phoenix D1","Grammel, Maurice","Spiel verschoben vom 26.03.2023",""
