﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"10.12.2022","Samstag","Im Kleefeld","Bergisch Gladbach","TuS Schildgen","12:30-20:00","RTB-D04","13:00","","Schildgen D2","vs","Schildgen D1","Abrahams, Luisa","",""
"","","","","","","RTB-C04","14:15","","Schildgen C2","vs","Schildgen C1","Abrahams, Luisa","",""
"","","","","","","RTB-VL14","15:30","","Pegasus 4","vs","Köln 1","Schildgen","Spiel von if Köln abgesagt",""
"10.12.2022","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","KC Grün-Weiß","09:00-21:00","WTB-F25","12:00","1","SKC F3","vs","Adler F2","Hoffmann, Kim","",""
"","","","","","","WTB-F26","12:00","2","Grün-Weiß F1","vs","Albatros F1","Schüller, Lisa","Spiel abgesagt von Albatros F1",""
"","","","","","","WTB-F27","12:30","1","Grün-Weiß F2","vs","Adler F3","Schüller, Lisa","",""
"","","","","","","WTB-F28","12:30","2","Phoenix F1","vs","SKC F2","Hoffmann, Kim","Spiel abgesagt von Phoenix F1",""
"","","","","","","WTB-F29","13:00","1","Adler F2","vs","SKC F1","Schüller, Lisa","",""
"","","","","","","WTB-F-FS","13:00","2","Grün-Weiß F1","vs","SKC F4","Hoffmann, Kim","Freundschaftsspiel",""
"","","","","","","WTB-F30","13:00","2","Albatros F1","vs","SKC F4","Hoffmann, Kim","Spiel abgesagt von Albatros F1",""
"","","","","","","WTB-F31","13:30","1","Datteln F1","vs","Grün-Weiß F2","Grammel, Maurice","",""
"","","","","","","WTB-F32","13:30","2","Adler F1","vs","Grün-Weiß F1","Schüller, Lisa","",""
"","","","","","","WTB-F33","14:00","1","Adler F3","vs","SKC F3","Schüller, Lisa","",""
"","","","","","","WTB-F34","14:00","2","SKC F4","vs","Phoenix F1","Grammel, Maurice","Spiel abgesagt von Phoenix F1",""
"","","","","","","WTB-F-FS","14:30","1","SKC F1","vs","Datteln F1","Schüller, Lisa","Freundschaftsspiel
",""
"","","","","","","WTB-F-FS","14:30","2","SKC F2","vs","Adler F1","Grammel, Maurice","Freundschaftsspiel",""
"10.12.2022","Samstag","Berufskolleg Ostvest","Datteln","Dattelner KC","12:00-16:00","WTB-C14","13:00","","Datteln C1","vs","Phoenix C1","","Spiel abgesagt von Datteln C1. ",""
"","","","","","","WTB-D12","14:30","","Datteln D1","vs","SKC D2","","Spiel verlegt vom 22.10.2022
Spiel abgesagt von Datteln D1. ",""
