﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"14.03.2020","Samstag","Stimberghalle","Oer-Erkenschwick","EKC Phoenix 07","08:00-20:00","WTB-FL11","14:00","1","Grün-Weiß F2","vs","Grün-Weiß F1","Demuth, Pascal","Absage lt. Deutscher Turner-Bund e.V. v. 12.03.2020","Durch WTB abgesagt"
"","","","","","","WTB-FL12","14:00","2","SKC F2","vs","SKC F1","Schlachzig, Sandra","Absage lt. Deutscher Turner-Bund e.V. v. 12.03.2020",""
"","","","","","","WTB-FL13","15:00","1","Adler F","vs","SKC F2","Schlachzig, Sandra","Absage lt. Deutscher Turner-Bund e.V. v. 12.03.2020",""
"","","","","","","WTB-FL14","15:00","2","SKC F1","vs","Grün-Weiß F2","Bartholomäus, Paul","Absage lt. Deutscher Turner-Bund e.V. v. 12.03.2020",""
"","","","","","","WTB-FL15","15:30","2","Grün-Weiß F1","vs","Adler F","Demuth, Pascal","Absage lt. Deutscher Turner-Bund e.V. v. 12.03.2020",""
"28.03.2020","Samstag","Berufskolleg","Castrop-Rauxel","KC Grün-Weiß","13:00-22:00","WTB-FL16","15:00","1","Grün-Weiß F2","vs","Adler F","Bartholomäus, Felix","Absage lt. Deutscher Turner-Bund e.V. v. 12.03.2020","DTB POKAL RUNDE 3 Durch WTB abgesagt"
"","","","","","","WTB-FL17","15:00","2","Grün-Weiß F1","vs","SKC F1","Grammel, Maurice","Absage lt. Deutscher Turner-Bund e.V. v. 12.03.2020",""
"","","","","","","WTB-FL18","16:00","1","Adler F","vs","SKC F1","Bartholomäus, Felix","Absage lt. Deutscher Turner-Bund e.V. v. 12.03.2020",""
"","","","","","","WTB-FL19","16:00","2","SKC F2","vs","Grün-Weiß F1","Hornig, Annika","Absage lt. Deutscher Turner-Bund e.V. v. 12.03.2020",""
"","","","","","","WTB-FL20","16:30","2","SKC F2","vs","Grün-Weiß F2","Hornig, Annika","Absage lt. Deutscher Turner-Bund e.V. v. 12.03.2020",""
