﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"24.09.2017","Sonntag","Nelson-Mandela-Gesamtschule","Bergisch Gladbach","TuS Schildgen","09:00-20:00","RTB-D01","10:30","","Pegasus D2","vs","Pegasus D1","Anand, Elias","","!! HALLENÄNDERUNG !!"
"","","","","","","RTB-S07","13:00","","Schildgen 4","vs","Pegasus 4","Büsing, Cornelia","",""
"26.09.2017","Dienstag","Im Kleefeld","Bergisch Gladbach","SG Pegasus","18:00-22:00","DTB-RL02","20:00","","Pegasus 1","vs","Pegasus 2","Friedel, Matthias/Freund, Matthias","",""
"01.10.2017","Sonntag","Im Kleefeld","Bergisch Gladbach","SG Pegasus","09:00-20:00","RTB-D03","10:30","","Schildgen D1","vs","Pegasus D2","Liepold, David","",""
"","","","","","","RTB-C02","11:45","","Pegasus C1","vs","Quettingen C1","Freund, Thomas","",""
"","","","","","","RTB-S05","13:00","","Pegasus 4","vs","if Köln 1","Kutschera, David","",""
"","","","","","","DTB-RL05","14:30","","Pegasus 1","vs","Schildgen 2","Effenberger, Wolfgang/Becker, Mathias","",""
"","","","","","","DTB-RL06","16:15","","Pegasus 2","vs","SKC 1","Kupka, Thomas/Freund, Matthias","",""
"","","","","","","DTB-OL05","17:45","","Pegasus 3","vs","SKC 3","Freund, Matthias/Kupka, Thomas","",""
"08.10.2017","Sonntag","Stadionhalle","Bergisch Gladbach","TuS Schildgen","09:00-20:00","RTB-D10","10:00","","Pegasus D1","vs","Schildgen/Wesseling D1","Hartenbach, Marius","","DTB Pokal 1/16 // HALLENÄNDERUNG!!!"
"","","","","","","DTB-DP08","11:15","","Pegasus 4","vs","Pegasus 1","","Spiel von Pegasus 4 abgesagt.",""
"","","","","","","DTB-DP01","12:45","","Schildgen 2","vs","Pegasus 2","Schneider, Rolf/Anus, Sandra","",""
"15.10.2017","Sonntag","Im Kleefeld","Bergisch Gladbach","SG Pegasus","09:00-20:00","DTB-OL06","10:00","","Pegasus 3","vs","Adler 2","Freund, Matthias/Peekhaus, Julius","",""
"","","","","","","DTB-RL07","11:30","","Pegasus 1","vs","Adler 1","Kupka, Thomas/Peekhaus, Julius","",""
"12.11.2017","Sonntag","Im Kleefeld","Bergisch Gladbach","SG Pegasus","09:00-20:00","RTB-D18","09:30","","Pegasus D1","vs","Voiswinkel D1","Draber, Edgar","",""
"","","","","","","RTB-D13","10:30","","Pegasus D2","vs","Schildgen D1","Weichold, Marc","",""
"","","","","","","RTB-S11","12:00","","Pegasus 4","vs","Schildgen 5","Lipski, Tobias","",""
"","","","","","","DTB-OL11","17:00","","Pegasus 3","vs","Voiswinkel 1","Freund, Matthias/ Kolf, Miriam","",""
"","","","","","","DTB-RL10","18:30","","Pegasus 2","vs","Albatros 1","Diekmann, Frank/ Friedel, Matthias","",""
"18.11.2017","Samstag","Im Kleefeld","Bergisch Gladbach","TuS Schildgen","13:00-20:00","RTB-EA01","13:20","","Pegasus E1","vs","Pegasus E4","Kutschera, David","",""
"","","","","","","RTB-EB01","13:55","","Pegasus E3","vs","Pegasus E6","Kutschera, David","",""
"","","","","","","RTB-EB02","13:55","","Schildgen E5","vs","Pegasus E5","Lenkenhoff, Annika","Schildgen E5 außer Konkurrenz. Spiel endete 0:0",""
