﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"13.11.2021","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","Schweriner KC","11:00-18:00","WTB-E13","12:00","","Phoenix E1","vs","Phoenix E3","Sponholz, Andreas","Spielzeit 2x10 min
Spielfeld = Basketballfeld // Prüfung D-Lizenz",""
"","","","","","","WTB-E14","12:30","","Grün-Weiß E2","vs","SKC E2","Hoffmann, Kim","Prüfung D-Lizenz",""
"","","","","","","WTB-E17","13:30","","SKC E2","vs","Phoenix E1","Sponholz, Lisa","Prüfung D-Lizenz",""
"","","","","","","WTB-E18","14:00","","Phoenix E3","vs","Grün-Weiß E2","Witthaus, Lucas","",""
"","","","","","","WTB-E21","15:00","","Phoenix E1","vs","Grün-Weiß E2","Witthaus, Lucas","",""
"","","","","","","WTB-E22","15:30","","Phoenix E3","vs","SKC E2","Sponholz, Andreas","",""
"04.12.2021","Samstag","Willy-Brandt-Gesamtschule","Castrop-Rauxel","KC Grün-Weiß","11:00-21:00","WTB-E25","11:30","","Phoenix E3","vs","Phoenix E1","","Spieltag von Phoenix E3 abgesagt",""
"","","","","","","WTB-E30","11:30","","Grün-Weiß E2","vs","Phoenix E3","","",""
"","","","","","","WTB-E34","11:30","","SKC E2","vs","Phoenix E3","","",""
"","","","","","","WTB-E26","14:00","","Grün-Weiß E2","vs","SKC E2","Hornig, Annika","Spielzeit 2x10 min
Spielfeld = Basketballfeld",""
"","","","","","","WTB-E29","15:00","","Phoenix E1","vs","SKC E2","Hornig, Annika","",""
"","","","","","","WTB-E33","16:00","","Grün-Weiß E2","vs","Phoenix E1","Demuth, Pascal","",""
