﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"14.09.2013","Samstag","Kronenbuschhalle","Wesseling","Wesseling","10:00-12:30","S03","10:45","","Wesseling 1","vs","Wesseling 2","Gräfe, Alexander","Schildgen",""
"15.09.2013","Sonntag","Im Kleefeld","Bergisch Gladbach","Schildgen","09:00-20:00","S02","11:30","","Schildgen 4","vs","Schildgen 3","Selzer, Dominik ","Pegasus",""
"22.09.2013","Sonntag","Im Kleefeld","Bergisch Gladbach","Schildgen","09:00-20:00","S48","10:00","","Schildgen 4","vs","if Köln 2","Hußmann, Lennart","Spiel wird auf Antrag if Köln verlegt",""
"","","","","","","S04","17:30","","Schildgen 3","vs","Pegasus 3","Voiswinkel","!! verlegt auf den 29.9.2013 !! ",""
"22.09.2013","Sonntag","Kronenbuschhalle","Wesseling","Wesseling","10:30-14:00","S11","12:00","","Wesseling 1","vs","Quettingen 1","Selzer, Dominik ","",""
"29.09.2013","Sonntag","Im Kleefeld","Bergisch Gladbach","Pegasus","09:00-20:00","S04","16:00","","Schildgen 3","vs","Pegasus 3","Lenkenhoff, Matthias","",""
"29.09.2013","Sonntag","Schulzentrum","Odenthal","Voiswinkel","16:00-21:00","S05","18:50","","Blecher/Schildgen 1","vs","Schildgen 4","Liepold, Dominik","",""
"05.10.2013","Samstag","Heinrich-Lübke-Str.","Leverkusen","Quettingen","10:00-18:00","S01","14:45","","Quettingen 1","vs","Blecher/Schildgen 1","Wieseler, Sebastian","Spielabsage durch Quettingen",""
"12.10.2013","Samstag","Im Kleefeld","Bergisch Gladbach","Schildgen","09:00-20:00","S12","14:45","","Schildgen 4","vs","Wesseling 2","Liepold, Dominik","",""
"","","","","","","S18","16:15","","Schildgen 3","vs","Wesseling 1","Wieseler, Sebastian","",""
"13.10.2013","Sonntag","Im Kleefeld","Bergisch Gladbach","Schildgen","09:00-20:00","S10","10:00","","Pegasus 3","vs","Blecher/Schildgen 1","Lipski, Tobias","",""
"16.11.2013","Samstag","Schulzentrum","Odenthal","Voiswinkel","14:00-21:00","S08","17:15","","Blecher/Schildgen 1","vs","Wesseling 1","Hußmann, Lennart","",""
"16.11.2013","Samstag","Kronenbuschhalle","Wesseling","Wesseling","13:00-18:00","S07","13:15","","Wesseling 2","vs","Pegasus 3","Schaaf, Johannes","",""
"17.11.2013","Sonntag","Im Kleefeld","Bergisch Gladbach","Schildgen","13:00-22:00","S48","20:00","","Schildgen 4","vs","if Köln 2","Hußmann, Lennart","",""
"24.11.2013","Sonntag","Heinrich-Lübke-Str.","Leverkusen","Quettingen","18:00-20:00","S19","18:00","","Quettingen 1","vs","Pegasus 3","Lenkenhoff, Matthias","VErlegungsantrag Quettingen, dann Mannschaft zurückgezogen",""
"24.11.2013","Sonntag","Kronenbuschhalle","Wesseling","Wesseling","19:00-21:00","S20","19:30","","Wesseling 2","vs","Schildgen 3","Hußmann, Thorben","",""
"30.11.2013","Samstag","Heinrich-Lübke-Str.","Leverkusen","Quettingen","10:00-18:00","S09","12:00","","Quettingen 1","vs","Schildgen 3","Wieseler, Sebastian","Absage durch Quettingen",""
"01.12.2013","Sonntag","Im Kleefeld","Bergisch Gladbach","Pegasus","09:00-20:00","S16","18:15","","Schildgen 4","vs","Pegasus 3","Lenkenhoff, Matthias","",""
"01.12.2013","Sonntag","Schulzentrum","Odenthal","Blecher","10:00-14:00","S17","11:00","","Blecher/Schildgen 1","vs","Wesseling 2","Hußmann, Thorben","Spiel wird auf Antrag Wesseling verlegt",""
"08.12.2013","Sonntag","Schulzentrum","Odenthal","Voiswinkel","09:00-19:00","S45","09:45","","Blecher/Schildgen 1","vs","if Köln 2","","Spielverlegungsantrag durch if Köln",""
"08.12.2013","Sonntag","Kronenbuschhalle","Wesseling","Wesseling","09:00-12:00","S21","09:15","","Wesseling 1","vs","Schildgen 4","Selzer, Dominik ","Muss verlegt werden! ",""
"","","","","","","S06","10:45","","Wesseling 2","vs","Quettingen 1","Selzer, Dominik ","Muss verlegt werden! ",""
"14.12.2013","Samstag","Im Kleefeld","Bergisch Gladbach","Schildgen","09:00-20:00","S14","12:30","","Schildgen 3","vs","Blecher/Schildgen 1","Hußmann, Lennart","abgesagt, da Halle nicht zur Verfügung","Spieltag abgesagt (Halle nicht verfügbar)"
"","","","","","","S13","17:45","","Pegasus 3","vs","Wesseling 1","Schafföner, Martin","abgesagt, da Halle nicht zur Verfügung",""
"14.12.2013","Samstag","Heinrich-Lübke-Str.","Leverkusen","Quettingen","10:00-18:00","S15","16:00","","Quettingen 1","vs","Schildgen 4","Hußmann, Thorben","",""
"11.01.2014","Samstag","Schulzentrum","Odenthal","Voiswinkel","13:00-20:00","S22","17:40","","Blecher/Schildgen 1","vs","Quettingen 1","Hußmann, Lennart","",""
"12.01.2014","Sonntag","Everhardstraße","Köln","if Köln","09:00-18:00","S46","13:15","","if Köln 2","vs","Wesseling 2","Wieseler, Sebastian","",""
"18.01.2014","Samstag","Heerstr.","Köln","Wesseling","09:00-13:00","S24","09:30","","Wesseling 2","vs","Wesseling 1","Friedel, Matthias","!! Achtung, Anpfiff vorgezogen !!","!! Achtung - Hallenänderung !!"
"19.01.2014","Sonntag","Im Kleefeld","Bergisch Gladbach","Schildgen","09:00-20:00","S23","10:30","","Schildgen 3","vs","Schildgen 4","Selzer, Dominik ","Anpfiff nach hinten verschoben",""
"25.01.2014","Samstag","Heinrich-Lübke-Str.","Leverkusen","Quettingen","10:00-18:00","S32","15:15","","Quettingen 1","vs","Wesseling 1","Gräfe, Alexander","Spielabsage durch Quettingen",""
"26.01.2014","Sonntag","Im Kleefeld","Bergisch Gladbach","Schildgen","14:00-20:00","S43","18:15","","Pegasus 3","vs","if Köln 2","","if Köln S2 zurückgezogen","bis 14 Uhr: TdoT"
"26.01.2014","Sonntag","Gesamtschule Otto-Wels Straße","Brühl","Wesseling","13:00-18:00","S33","14:00","","Wesseling 2","vs","Schildgen 4","Selzer, Dominik ","","!! Spielort: Brühl, Gesamtschule Otto-Wels-Straße !!"
"","","","","","","S29","15:30","","Wesseling 1","vs","Blecher/Schildgen 1","Selzer, Dominik ","",""
"01.02.2014","Samstag","Heinrich-Lübke-Str.","Leverkusen","Quettingen","10:00-18:00","S27","15:30","","Quettingen 1","vs","Wesseling 2","Selzer, Dominik ","Spielabsage durch Quettingen",""
"02.02.2014","Sonntag","Stadionhalle","Bergisch Gladbach","Pegasus","09:00-15:00","S25","11:30","","Pegasus 3","vs","Schildgen 3","Lenkenhoff, Matthias","Spiel wird verlegt (Kollision mit Auswahlturnier)","ab 15 Uhr Hockey"
"","","","","","","S26","13:00","","Schildgen 4","vs","Blecher/Schildgen 1","Wieseler, Sebastian","Achtung, Hallenwechsel 
(jetzt: Stadionhalle)!!",""
"08.02.2014","Samstag","Im Kleefeld","Bergisch Gladbach","Schildgen","09:00-18:00","S17","11:15","","Blecher/Schildgen 1","vs","Wesseling 2","Hußmann, Thorben","","ab 18 Uhr Hockey"
"09.02.2014","Sonntag","Im Kleefeld","Bergisch Gladbach","Pegasus","09:00-20:00","S40","09:45","","Pegasus 3","vs","Quettingen 1","Friedel, Matthias","Spielabsage durch Quettingen",""
"","","","","","","S41","15:00","","Schildgen 3","vs","Wesseling 2","Hußmann, Thorben","",""
"","","","","","","S42","17:45","","Schildgen 4","vs","Wesseling 1","Wieseler, Sebastian","",""
"16.02.2014","Sonntag","Im Kleefeld","Bergisch Gladbach","Schildgen","09:00-20:00","S37","14:45","","Pegasus 3","vs","Schildgen 4","Diekmann, Frank","",""
"16.02.2014","Sonntag","Gesamtschule Otto-Wels Straße","Brühl","Wesseling","09:30-14:00","S38","10:30","","Wesseling 2","vs","Blecher/Schildgen 1","Selzer, Dominik ","","!! Spielort Brühl, Gesamtschule Otto-Wels-Straße !!"
"","","","","","","S39","11:45","","Wesseling 1","vs","Schildgen 3","Selzer, Dominik ","",""
"16.02.2014","Sonntag","Heinrich-Lübke-Str.","Leverkusen","Quettingen","09:00-18:00","S49","11:00","","Quettingen 1","vs","if Köln 2","","entfällt - if Köln S2 zurückgezogen",""
"22.02.2014","Samstag","Schulzentrum","Odenthal","Blecher","14:00-19:00","S13","14:30","","Pegasus 3","vs","Wesseling 1","Gräfe, Alexander","Nachholspiel vom 14.12.2013",""
"","","","","","","S14","16:00","","Schildgen 3","vs","Blecher/Schildgen 1","Wieseler, Sebastian","Nachholspiel vom 14.12.2013",""
"23.02.2014","Sonntag","Heerstr.","Köln","Ensen","09:00-20:00","S06","17:45","","Wesseling 2","vs","Quettingen 1","Schildgen","Absage durch Quettingen",""
"08.03.2014","Samstag","Schulzentrum","Odenthal","Voiswinkel","13:00-20:00","S35","16:30","","Blecher/Schildgen 1","vs","Schildgen 3","Hußmann, Thorben","",""
"09.03.2014","Sonntag","Im Kleefeld","Bergisch Gladbach","Pegasus","09:00-20:00","S36","14:00","","Schildgen 4","vs","Quettingen 1","Hußmann, Lennart","Quettingen S1 zurückgezogen",""
"","","","","","","S28","18:00","","Pegasus 3","vs","Wesseling 2","Liepold, Dominik","",""
"09.03.2014","Sonntag","Everhardstraße","Köln","if Köln","09:00-18:00","S47","14:45","","if Köln 2","vs","Wesseling 1","","if Köln S2 zurückgezogen",""
"16.03.2014","Sonntag","Schulzentrum","Odenthal","Blecher","10:00-19:00","S25","10:30","","Pegasus 3","vs","Schildgen 3","Lenkenhoff, Matthias","Nachholspiel",""
"16.03.2014","Sonntag","Kronenbuschhalle","Wesseling","Wesseling","","S21","14:00","","Wesseling 1","vs","Schildgen 4","Rodenbach, Fabian","Nachholspiel",""
"23.03.2014","Sonntag","Im Kleefeld","Bergisch Gladbach","Schildgen","09:00-20:00","S30","15:30","","Schildgen 3","vs","Quettingen 1","Selzer, Dominik ","Quettingen S1 zurückgezogen",""
"23.03.2014","Sonntag","Kronenbuschhalle","Wesseling","Wesseling","10:00-14:30","S34","12:30","","Wesseling 1","vs","Pegasus 3","Schneider, Rolf","","!! Achtung, Spielort geändert  !!"
"30.03.2014","Sonntag","Schulzentrum","Odenthal","Blecher","10:00-20:00","S31","12:45","","Blecher/Schildgen 1","vs","Pegasus 3","Diekmann, Frank","",""
