﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"17.09.2005","Samstag","Im Kleefeld","Bergisch Gladbach","Pegasus","13:00-20:00","RE2","17:30","","Voiswinkel E1","vs","Schildgen E1","Andreas, Bilo","",""
"","","","","","","RE1","18:30","","Pegasus E2","vs","Pegasus E3","Martin Otten","",""
"25.09.2005","Sonntag","Berzdorfer Str.","Wesseling","Wesseling","11:30-18:00","RE 7","13:00","","Wesseling E","vs","Pegasus E2","Oliver, Runzheimer","",""
"22.10.2005","Samstag","Im Kleefeld","Bergisch Gladbach","Schildgen","13:00-20:00","RE3","17:30","","Schildgen E1","vs","Wesseling E","Schiedsrichterprüfung","",""
"","","","","","","RE 4","18:30","","Voiswinkel E1","vs","Pegasus E3","Schiedsrichterprüfung","",""
"29.10.2005","Samstag","Im Kleefeld","Bergisch Gladbach","Pegasus","13:00-20:00","RE 6","17:30","","Wesseling E","vs","Voiswinkel E1","Alexander, Gräfe","",""
"","","","","","","RE 5","18:30","","Pegasus E2","vs","Schildgen E1","Fabian, Draber","",""
"03.12.2005","Samstag","Im Kleefeld","Bergisch Gladbach","Pegasus","13:00-20:00","RE 9","13:30","","Pegasus E2","vs","Voiswinkel E1","Johannes Schaaf","",""
"","","","","","","RE10","14:30","","Pegasus E3","vs","Wesseling E","Oliver Runzheimer","",""
"18.12.2005","Sonntag","Im Kleefeld","Bergisch Gladbach","Schildgen","09:00-20:00","RE 8","11:30","","Schildgen E1","vs","Pegasus E3","Annika, Müller","",""
"15.01.2006","Sonntag","Im Kleefeld","Bergisch Gladbach","Pegasus","09:00-20:00","RE11","09:30","","Pegasus E3","vs","Pegasus E2","Oliver, Runzheimer","Spiel am 18.3.06 nachgeholt",""
"","","","","","","RE12","10:30","","Schildgen E1","vs","Voiswinkel E1","Andreas, Bilo","",""
"29.01.2006","Sonntag","Berzdorfer Str.","Wesseling","Wesseling","11:30-18:00","RE13","14:00","","Wesseling E","vs","Schildgen E1","Meinolf, Schumacher","",""
"04.02.2006","Samstag","Schulzentrum","Odenthal","Voiswinkel","13:00-20:00","RE19","15:30","","Voiswinkel E1","vs","Pegasus E2","Johannes, Schaaf","",""
"04.02.2006","Samstag","Berzdorfer Str.","Wesseling","Wesseling","12:30-14:30","RE 20","12:30","","Wesseling E","vs","Pegasus E3","Johannes Schaaf","Wesseling nicht angetreten",""
"12.02.2006","Sonntag","Im Kleefeld","Bergisch Gladbach","Pegasus","09:30-20:00","RE 18","12:30","","Pegasus E3","vs","Schildgen E1","Fabian Draber","verlegt vom 04.03.",""
"18.02.2006","Samstag","Schulzentrum","Odenthal","Voiswinkel","13:00-20:00","RE15","14:30","","Schildgen E1","vs","Pegasus E2","Fabian Meid","",""
"19.02.2006","Sonntag","Berzdorfer Str.","Wesseling","Wesseling","11:30-18:00","RE16","12:30","","Voiswinkel E1","vs","Wesseling E","Fabian Kloes","",""
"04.03.2006","Samstag","Im Kleefeld","Bergisch Gladbach","Schildgen","09:00-20:00","RE17","15:30","","Pegasus E2","vs","Wesseling E","Johannes Schaaf","Spiel abgesagt. Neuer Termin folgt",""
"18.03.2006","Samstag","Im Kleefeld","Bergisch Gladbach","Pegasus","13:00-20:00","RE 17","13:30","","Pegasus E2","vs","Wesseling E","Johannes Schaaf","",""
"","","","","","","RE 14","14:30","","Pegasus E3","vs","Voiswinkel E1","Matthias Petruschke","",""
