﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"25.06.2011","Samstag","Außensportanlage Klingenhalle","Solingen","","","TC 01","10:00","1","Schildgen C","vs","Voiswinkel C","Pegasus","",""
"","","","","","","TC 02","10:25","1","Pegasus C","vs","Quettingen C","Adler","",""
"","","","","","","TB 03","10:50","1","Grün-Weiß C","vs","Adler C","Grün-Weiß","",""
"","","","","","","TC 04","11:15","1","Schildgen C","vs","Pegasus C","Voiswinkel","",""
"","","","","","","TC 05","11:40","1","Voiswinkel C","vs","Quettingen C","Adler","",""
"","","","","","","TC 06","12:05","1","Schildgen C","vs","Grün-Weiß C","Stockum","",""
"","","","","","","TC 07","12:30","1","Adler C","vs","Voiswinkel C","Quettingen","",""
"","","","","","","TC 08","12:55","1","Quettingen C","vs","Grün-Weiß C","Voiswinkel","",""
"","","","","","","TC 09","13:20","1","Pegasus C","vs","Adler C","Schildgen","",""
"","","","","","","TC 10","13:45","1","Schildgen C","vs","Quettingen C","Grün-Weiß","",""
"","","","","","","TC 11","14:10","1","Voiswinkel C","vs","Grün-Weiß C","Adler","",""
"","","","","","","TC 12","14:35","1","Quettingen C","vs","Adler C","Pegasus","",""
"","","","","","","TC 13","15:00","1","Voiswinkel C","vs","Pegasus C","Quettingen","",""
"","","","","","","TC 14","15:25","1","Schildgen C","vs","Adler C","Grün-Weiß","",""
"","","","","","","TC 15","15:25","2","Pegasus C","vs","Grün-Weiß C","","",""
