﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"05.10.2019","Samstag","Kleine Lönsstraße","Castrop-Rauxel","KV Adler Rauxel","13:00-18:00","WTB-C01","14:00","","Adler C1","vs","Phoenix C1","Heinzel, Ina","Spiel verlegt v. ASG-Halle.","DTB POKAL RUNDE 1"
"","","","","","","WTB-C02","15:10","","Phoenix C1","vs","SKC C1","Grammel, Maurice","Spiel verlegt v. ASG-Halle.",""
"","","","","","","WTB-C03","16:20","","Adler C1","vs","SKC C1","Bartholomäus, Paul","Spiel verlegt v. ASG-Halle. | Prüfung C-Lizenz",""
"23.11.2019","Samstag","Willy-Brandt-Gesamtschule","Castrop-Rauxel","KV Adler Rauxel","13:00-22:00","WTB-C04","13:30","","Adler C1","vs","Phoenix C1","Friemel, Lara","Prüfung C-Lizenz - Jan Weber-Winkels",""
"","","","","","","WTB-C05","14:40","","Adler C1","vs","SKC C1","Scholz, Tobias","Prüfung C-Lizenz - Jan Weber-Winkels",""
"","","","","","","WTB-C06","15:50","","Phoenix C1","vs","SKC C1","Maschewski, Jonas","Prüfung C-Lizenz - Sandra Schlachzig",""
"11.01.2020","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","Schweriner KC","13:00-22:00","WTB-C09","16:00","","SKC C1","vs","Phoenix C1","Maschewski, Jonas","","IKF EURO CUP 2020"
"18.01.2020","Samstag","Stimberghalle","Oer-Erkenschwick","EKC Phoenix 07","08:00-20:00","WTB-C08","15:30","","Phoenix C1","vs","Adler C1","Böhne, Janis","",""
"08.02.2020","Samstag","Willy-Brandt-Gesamtschule","Castrop-Rauxel","KV Adler Rauxel","10:00-14:00","WTB-C07","11:30","","SKC C1","vs","Adler C1","Menzel, Ron","","DTB POKAL RUNDE 2"
"29.02.2020","Samstag","Stimberghalle","Oer-Erkenschwick","EKC Phoenix 07","08:00-20:00","WTB-C10","14:15","","SKC C1","vs","Phoenix C1","Frohnhöfer, Lucas","",""
"07.03.2020","Samstag","Berufskolleg","Castrop-Rauxel","Adler Rauxel","14:00-21:00","WTB-C11","16:15","","Phoenix C1","vs","Adler C1","Böhne, Janis","",""
"21.03.2020","Samstag","Willy-Brandt-Gesamtschule","Castrop-Rauxel","Schweriner KC","12:00-20:30","WTB-C12","18:45","","SKC C1","vs","Adler C1","Maschewski, Jonas","Absage lt. Deutscher Turner-Bund e.V. v. 12.03.2020","Durch WTB abgesagt"
