﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"02.09.2006","Samstag","Im Kleefeld","Bergisch Gladbach","Schildgen","13:00-20:00","","16:30","","Schildgen C1","vs","Schildgen C2","Meinolf Schumacher","Spiel wird neu angesetzt",""
"16.09.2006","Samstag","Schulzentrum","Odenthal","Voiswinkel","13:00-20:00","RC02","16:30","","Voiswinkel C","vs","Pegasus C","Matthias Friedel","",""
"23.09.2006","Samstag","Im Kleefeld","Bergisch Gladbach","Pegasus","13:00-20:00","","14:30","","Pegasus C","vs","Wesseling C","Klaus Karow","verlegt auf 28.10.06",""
"24.09.2006","Sonntag","Im Kleefeld","Bergisch Gladbach","Pegasus","09:00-20:00","","12:30","","Schildgen C1","vs","Schildgen C2","Meinolf Schumacher","wird auf 19.11.06 verlegt!",""
"30.09.2006","Samstag","Schulzentrum","Odenthal","Voiswinkel","13:00-20:00","RC06","15:30","","Voiswinkel C","vs","Schildgen C2","Fabian Draber","",""
"21.10.2006","Samstag","Im Kleefeld","Bergisch Gladbach","Schildgen","13:00-20:00","RC07","14:30","","Schildgen C1","vs","Pegasus C","Marcel Schommers","",""
"22.10.2006","Sonntag","Kronenbuschhalle","Wesseling","Wesseling","10:00-18:00","RC09","12:00","","Wesseling C","vs","Voiswinkel C","Uwe Werthmann","",""
"29.10.2006","Sonntag","Im Kleefeld","Bergisch Gladbach","Pegasus","09:00-20:00","RC11","10:30","","Pegasus C","vs","Schildgen C2","Thomas Lenkenhoff","",""
"","","","","","","","10:30","","Schildgen C1","vs","Voiswinkel C","Fabian Kloes","verlegt auf den 03.12.06",""
"19.11.2006","Sonntag","IGP-Halle","Bergisch Gladbach","Schildgen","13:00-18:00","RC01","17:00","","Schildgen C1","vs","Schildgen C2","Meinolf Schumacher","wegen Spielunfähigkeit ausgefallen",""
"25.11.2006","Samstag","Schulzentrum","Wesseling","Wesseling","13:00-18:00","RC10","14:30","","Wesseling C","vs","Schildgen C1","Meinolf Schumacher","",""
"03.12.2006","Sonntag","Im Kleefeld","Bergisch Gladbach","Pegasus","09:00-20:00","RC05","11:30","","Pegasus C","vs","Wesseling C","Klaus Karow","verlegt vom 23.09.06",""
"","","","","","","RC13","12:30","","Schildgen C1","vs","Voiswinkel C","Fabian Kloes","verlegt vom 29.10.06",""
"16.12.2006","Samstag","Im Kleefeld","Bergisch Gladbach","Schildgen","13:00-20:00","RC01","17:30","","Schildgen C1","vs","Schildgen C2","Fabian Meid","",""
"","","","","","","","17:30","","Schildgen C2","vs","Wesseling C","Udo Schade","Spiel verlegt auf den 21.01.07",""
"13.01.2007","Samstag","Im Kleefeld","Bergisch Gladbach","Schildgen","09:00-20:00","RC16","16:30","","Schildgen C2","vs","Schildgen C1","Andreas Bilo","",""
"20.01.2007","Samstag","Im Kleefeld","Bergisch Gladbach","Pegasus","13:00-20:00","RC17","15:30","","Pegasus C","vs","Voiswinkel C","Matthias Friedel","",""
"21.01.2007","Sonntag","Im Kleefeld","Bergisch Gladbach","Pegasus","09:00-20:00","RC15","11:30","","Schildgen C2","vs","Wesseling C","Udo Schade","verlegt vom 16.12.06",""
"27.01.2007","Samstag","Schulzentrum","Odenthal","Blecher","13:00-20:00","RC24","13:30","","Voiswinkel C","vs","Wesseling C","Christian Hantke","",""
"03.02.2007","Samstag","Schulzentrum","Odenthal","Voiswinkel","13:00-20:00","RC28","14:30","","Voiswinkel C","vs","Schildgen C1","Alexandra Janssen","",""
"03.02.2007","Samstag","Schulzentrum","Wesseling","Wesseling","10:00-18:00","RC20","12:30","","Wesseling C","vs","Pegasus C","Marianne Büsing","",""
"10.02.2007","Samstag","Im Kleefeld","Bergisch Gladbach","Pegasus","13:00-20:00","RC22","14:30","","Pegasus C","vs","Schildgen C1","Isabelle Pinnow","",""
"11.02.2007","Sonntag","Im Kleefeld","Bergisch Gladbach","Pegasus","09:00-20:00","RC21","10:30","","Schildgen C2","vs","Voiswinkel C","Fabian Meid","",""
"04.03.2007","Sonntag","Otto-Hahn-Gymnasium","Bergisch Gladbach","Schildgen","09:00-20:00","RC26","11:30","","Schildgen C2","vs","Pegasus C","Fabian Meid","",""
"","","","","","","RC25","11:30","","Schildgen C1","vs","Wesseling C","Fabian Kloes","Spiel von Wesseling endgültig abgesagt",""
"10.03.2007","Samstag","Schulzentrum","Wesseling","Wesseling","10:00-18:00","RC30","14:30","","Wesseling C","vs","Schildgen C2","Fabian Kloes","",""
