﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"13.12.2014","Samstag","Im Kleefeld","Bergisch Gladbach","Schildgen","14:00-17:30","E08","14:30","","Schildgen E1","vs","Voiswinkel E1","Schmitz, Niclas","Schiedsrichterprüfung","01573-6975340"
"","","","","","","D10","15:45","","Schildgen D2","vs","Pegasus D1","Weinandy, Maura","Schiedsrichterprüfung",""
"13.12.2014","Samstag","Kleine Lönsstraße","Castrop-Rauxel","Schweriner KC","13:00-20:00","D15","13:30","","Phoenix D1","vs","SKC D2","Hornig, Annika","",""
"","","","","","","D16","14:35","","Albatros D1","vs","SKC D1","Hornig, Annika","",""
"","","","","","","C13","15:40","","Albatros C1","vs","Stockum C1","Burmann, Vincent","",""
"","","","","","","C14","16:55","","SKC C1","vs","Selm C1","Burmann, Vincent","",""
"","","","","","","VL33","18:30","","SKC 3","vs","Phoenix 2","Anus, Sandra","",""
"","","","","","","VL34","20:00","","Adler 2","vs","Albatros 3","Anus, Sandra","",""
"13.12.2014","Samstag","Heinrich-Lübke-Str.","Leverkusen","Quettingen","14:00-18:00","E07","14:30","","Quettingen E1","vs","Pegasus E1","Teitscheid, Nina","Spielabsage durch Pegasus","0175-5545476"
"","","","","","","B03","15:45","","Quettingen B1","vs","Pegasus B1","Petruschke, Matthias","Spielabsage durch Quettingen",""
