﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"19.09.2020","Samstag","Willy-Brandt-Gesamtschule","Castrop-Rauxel","HKC Albatros","17:00-21:30","WTB-VL02","17:45","","SKC 5","vs","Stockum 1","Rzisnik, Jan","",""
"","","","","","","WTB-VL03","19:30","","Adler/Grün-Weiß 1","vs","Albatros 3","Fuchs, Karen","",""
"19.09.2020","Samstag","Stimberghalle","Oer-Erkenschwick","EKC Phoenix","11:00-18:00","WTB-VL01","15:30","","Phoenix 2","vs","Selm 1","Böhne, Janis","SR-AuF",""
"26.09.2020","Samstag","Kleine Lönsstraße","Castrop-Rauxel","KC Grün-Weiß","09:00-17:30","WTB-VL04","15:30","","Adler/Grün-Weiß 1","vs","Stockum 1","Menzel, Ron","",""
"27.09.2020","Sonntag","Willy-Brandt-Gesamtschule","Castrop-Rauxel","Schweriner KC","10:00-20:30","WTB-VL05","11:00","","SKC 5","vs","Selm 1","","Spiel verlegt auf 25.10.2020",""
"04.10.2020","Sonntag","Willy-Brandt-Gesamtschule","Castrop-Rauxel","HKC Albatros","16:00-20:30","WTB-VL07","16:45","","SKC 5","vs","Albatros 3","Burmann, Vincent","",""
"04.10.2020","Sonntag","Willi-Winter-Halle","Oer-Erkenschwick","EKC Phoenix","10:00-14:30","WTB-VL06","10:45","","Phoenix 2","vs","Adler/Grün-Weiß 1","Fuchs, Karen","",""
"10.10.2020","Samstag","Willy-Brandt-Gesamtschule","Castrop-Rauxel","Schweriner KC","10:00-17:00","WTB-VL08","11:00","","SKC 5","vs","Phoenix 2","Maschewski, Jonas","SR-AuF",""
"","","","","","","WTB-VL09","12:45","","Albatros 3","vs","Stockum 1","Fuchs, Karen","",""
"","","","","","","WTB-VL10","14:30","","Adler/Grün-Weiß 1","vs","Selm 1","Fernow, Patrick","",""
