﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"20.06.2015","Samstag","Grafweg","Castrop-Rauxel","Adler","12:00-18:00","E1","13:00","1","Albatros E1","vs","Phoenix E1","Voß, Sebastian","2x10 min",""
"","","","","","","E2","13:00","2","Grün-Weiß E1","vs","Adler E1","Voß, Julius","2x10 min",""
"","","","","","","E3","13:45","1","SKC E1","vs","Albatros E1","Voß, Sebastian","2x10 min",""
"","","","","","","E4","13:45","2","Phoenix E1","vs","Grün-Weiß E1","Voß, Julius","2x10 min",""
"","","","","","","E5","14:30","1","Adler E1","vs","Phoenix E1","Voß, Sebastian","2x10 min",""
"","","","","","","E6","14:30","2","Grün-Weiß E1","vs","SKC E1","Rzisnik, Jan","2x10 min",""
"","","","","","","E7","15:15","1","Phoenix E1","vs","SKC E1","Menzel, Ron","2x10 min",""
"","","","","","","E8","15:15","2","Albatros E1","vs","Adler E1","Voß, Sebastian","2x10 min",""
"","","","","","","E9","16:00","1","SKC E1","vs","Adler E1","Rzisnik, Jan","2x10 min",""
"","","","","","","E10","16:00","2","Albatros E1","vs","Grün-Weiß E1","Voß, Sebastian","2x10 min",""
