﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"07.09.2014","Sonntag","Im Kleefeld","Bergisch Gladbach","Pegasus","08:00-20:00","RL01","13:30","","Pegasus 1","vs","Adler 1","Diekmann, Frank/Klarner, Veronika","",""
"28.09.2014","Sonntag","Im Kleefeld","Bergisch Gladbach","Pegasus","08:30-20:30","RL04","15:30","","Pegasus 1","vs","Albatros 1","Diekmann, Frank/Effenberger, Wolfgang","",""
"16.11.2014","Sonntag","Im Kleefeld","Bergisch Gladbach","Pegasus","14:00-20:30","RL09","18:30","","Pegasus 1","vs","Schildgen 1","Diekmann, Frank/Schneider, Rolf","","0157-37364685"
"30.11.2014","Sonntag","Berufskolleg","Castrop-Rauxel","Grün-Weiß","09:00-20:00","RL12","16:00","","Grün-Weiß 1","vs","Pegasus 1","Fernow, Patrick/Schittkowski, Julian","",""
"14.12.2014","Sonntag","Berufskolleg","Castrop-Rauxel","Schweriner KC","09:00-20:00","RL15","14:30","","SKC 1","vs","Pegasus 1","Berkel, Georg/Frohnhöfer, Lucas","",""
"25.01.2015","Sonntag","Willy-Brandt-Gesamtschule","Castrop-Rauxel","HKC Albatros","09:00-20:00","RL18","16:00","","Adler 1","vs","Pegasus 1","Berkel, Georg/Schittkowski, Julian","",""
"08.02.2015","Sonntag","Im Kleefeld","Bergisch Gladbach","Pegasus","08:30-20:00","RL19","13:30","","Pegasus 1","vs","Grün-Weiß 1","Diekmann, Frank/Liepold, Dominik","","0157-37364685"
"22.02.2015","Sonntag","Nelson-Mandela-Gesamtschule","Bergisch Gladbach","Schildgen","09:45-16:30","RL22","10:45","","Schildgen 1","vs","Pegasus 1","Berkel, Georg/Rodenbach, Fabian","","01573-6975340"
"08.03.2015","Sonntag","Willy-Brandt-Gesamtschule","Castrop-Rauxel","HKC Albatros","12:00-20:00","RL27","16:00","","Albatros 1","vs","Pegasus 1","Anus, Sandra/Hornig, Annika","",""
"14.03.2015","Samstag","Im Kleefeld","Bergisch Gladbach","SG Pegasus","13:00-20:00","RL28","18:00","","Pegasus 1","vs","SKC 1","Anus, Sandra/Weber-Winkels, Jan","v. 22.03.2015",""
