﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"05.05.2016","Donnerstag","Isotec Sportpark","Bergisch Gladbach","","","U19G 01","10:30","4","Kempen U19","vs","DTB U19","","",""
"","","","","","","U19G 02","11:00","4","Vlaams-Brabant U19","vs","Metropool U19","","",""
"","","","","","","U19G 03","11:30","4","Zuid-West U19","vs","Kempen U19","","",""
"","","","","","","U19G 04","12:00","4","Vlaams-Brabant U19","vs","DTB U19","","",""
"","","","","","","U19G 05","12:30","4","Metropool U19","vs","Zuid-West U19","","",""
"","","","","","","U19G 06","13:00","4","Kempen U19","vs","Vlaams-Brabant U19","","",""
"","","","","","","U19G 07","13:30","4","DTB U19","vs","Zuid-West U19","","",""
"","","","","","","U19G 08","14:00","4","Metropool U19","vs","Kempen U19","","",""
"","","","","","","U19G 09","14:30","4","Zuid-West U19","vs","Vlaams-Brabant U19","","",""
"","","","","","","U19G 10","15:00","4","DTB U19","vs","Metropool U19","","",""
