﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"28.10.2006","Samstag","Im Kleefeld","Bergisch Gladbach","Pegasus","13:00-20:00","RH10","14:30","","Uni Bonn H","vs","Pegasus H","Fabian Draber","",""
"","","","","","","RH09","15:30","","Burtscheid/Blecher H","vs","Quettingen H","Alexandra Janssen","",""
"","","","","","","RH05","16:30","","Schildgen H","vs","Pegasus H","Veronika Sluiter","",""
"","","","","","","RH06","17:30","","Burtscheid/Blecher H","vs","Uni Bonn H","Klaus Karow","",""
"","","","","","","RH07","18:30","","Quettingen H","vs","Schildgen H","Alexandra Janssen","abgesagt; Verlegung von Quettingen beantragt",""
"18.11.2006","Samstag","Inda-Gymnasium","Aachen","Burtscheid","11:00-18:00","RH02","12:30","","Schildgen H","vs","Burtscheid/Blecher H","Bernd Schmidt","",""
"","","","","","","RH01","13:30","","Quettingen H","vs","Uni Bonn H","Meinolf Schumacher","",""
"","","","","","","RH08","14:30","","Pegasus H","vs","Burtscheid/Blecher H","Bernd Schmidt","",""
"","","","","","","RH04","15:30","","Uni Bonn H","vs","Schildgen H","Bernd Schmidt","",""
"","","","","","","RH03","16:30","","Pegasus H","vs","Quettingen H","Heinz Büsing","",""
"20.01.2007","Samstag","Im Kleefeld","Bergisch Gladbach","Pegasus","13:00-20:00","RH07","18:30","","Quettingen H","vs","Schildgen H","Alexandra Janssen","",""
"25.02.2007","Sonntag","Werner-Heisenberg-Schule","Leverkusen","Quettingen","09:00-18:00","RH19","13:00","","Pegasus H","vs","Uni Bonn H","Fabian Draber","",""
"","","","","","","RH18","14:00","","Quettingen H","vs","Burtscheid/Blecher H","Alexandra Janssen","",""
"","","","","","","RH16","15:00","","Pegasus H","vs","Schildgen H","Fabian Draber","",""
"","","","","","","RH15","16:00","","Uni Bonn H","vs","Burtscheid/Blecher H","Heinz Büsing","",""
"","","","","","","RH20","17:00","","Schildgen H","vs","Quettingen H","Henning Eberhardt","",""
"11.03.2007","Sonntag","Schulzentrum","Wesseling","Wesseling","10:00-18:00","RH11","15:00","","Burtscheid/Blecher H","vs","Schildgen H","Meinolf Schumacher","",""
"","","","","","","RH12","16:00","","Uni Bonn H","vs","Quettingen H","Klaus Karow","",""
"","","","","","","RH17","17:00","","Burtscheid/Blecher H","vs","Pegasus H","Klaus Karow","",""
"","","","","","","RH13","18:00","","Schildgen H","vs","Uni Bonn H","Meinolf Schumacher","",""
"","","","","","","RH14","19:00","","Quettingen H","vs","Pegasus H","Veronika Sluiter","",""
