﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"08.03.2020","Sonntag","Schulzentrum","Odenthal","TV Voiswinkel","08:00-22:00","RTB-F21","11:00","1","SV Bechen F2","vs","SV Bechen F1","Rex, Anastasia","lt. RTB abgesagt","!! Spieltag durch RTB abgesagt !!"
"","","","","","","RTB-F23","11:30","1","TuS Schildgen F2","vs","TuS Schildgen F1","Voiswinkel","lt. RTB abgesagt",""
"","","","","","","RTB-F25","12:00","1","SV Bechen F1","vs","SG Pegasus F3","Voiswinkel","lt. RTB abgesagt",""
"","","","","","","RTB-F27","12:30","1","TuS Schildgen F1","vs","SV Bechen F2","Rex, Anastasia","lt. RTB abgesagt",""
"","","","","","","RTB-F29","13:00","1","SG Pegasus F3","vs","TuS Schildgen F2","Voiswinkel","lt. RTB abgesagt",""
"22.03.2020","Sonntag","Schulzentrum","Odenthal","TV Voiswinkel","08:00-22:00","RTB-F31","12:30","1","SV Bechen F1","vs","TuS Schildgen F1","Pegasus","durch RTB abgesagt",""
"","","","","","","RTB-F33","13:00","1","SG Pegasus F3","vs","SV Bechen F2","Schildgen","durch RTB abgesagt",""
"","","","","","","RTB-F35","13:30","1","TuS Schildgen F2","vs","SV Bechen F1","Pegasus","durch RTB abgesagt",""
"","","","","","","RTB-F37","14:00","1","TuS Schildgen F1","vs","SG Pegasus F3","Voiswinkel","durch RTB abgesagt",""
"","","","","","","RTB-F39","14:30","1","SV Bechen F2","vs","TuS Schildgen F2","Pegasus","durch RTB abgesagt",""
