﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"26.03.2017","Sonntag","Im Kleefeld","Bergisch Gladbach","Pegasus","09:00-20:00","D16","09:45","","Quettingen D1","vs","Schildgen D2","Liepold, David","Schildgen außerhalb der Wertung gemeldet; Spiel endete 2:4",""
"","","","","","","D15","11:00","","Pegasus D1","vs","SG TVV/Wess. D1","Kutschera, David","",""
"","","","","","","OL38","13:00","1","Pegasus 3","vs","Adler 2","Diekmann, Frank/Kolf, Miriam","",""
"","","","","","","RL40","14:45","1","Pegasus 1","vs","Adler 1","Kupka, Thomas/Diekmann, Frank","",""
"","","","","","","RL41","16:30","1","Pegasus 2","vs","Albatros 1","Schneider, Rolf/Kupka, Thomas","",""
"","","","","","","S30","18:15","","Schildgen S5","vs","Schildgen S4","Wieseler, Sebastian","",""
"26.03.2017","Sonntag","Berufskolleg","Castrop-Rauxel","Schweriner KC","09:00-20:00","VL38","11:30","1","SKC 5","vs","Selm 1","Weber-Winkels, Jan","",""
"","","","","","","OL39","13:00","1","Albatros 2","vs","Schildgen 2","Effenberger, Wolfgang/Becker, Mathias","",""
"","","","","","","RL42","14:45","1","SKC 2","vs","Schildgen 1","Berkel, Georg/Weber-Winkels, Jan","",""
"","","","","","","GL22","16:15","1","Uni D-E H1","vs","SKC H1","","Schiedsrichter Selm",""
"","","","","","","GL23","16:45","1","Selm H1","vs","Adler H1","","Schiedsrichter SKC
Adler außerhalb der Konkurenz",""
"","","","","","","GL25","17:15","1","Uni D-E H1","vs","Selm H1","","Schiedsrichter Adler",""
"","","","","","","GL26","17:45","1","SKC H1","vs","Adler H1","","Schiedsrichter Selm",""
"","","","","","","GL28","18:15","1","Uni D-E H1","vs","Adler H1","","Schiedsrichter SKC",""
"","","","","","","GL29","18:45","1","Selm H1","vs","SKC H1","","Schiedsrichter Adler",""
"","","","","","","GL21","22:00","1","Grün-Weiß H1","vs","Adler H1","","Spieltag von GW abgesagt",""
"","","","","","","GL24","22:00","1","SKC H1","vs","Grün-Weiß H1","","",""
"","","","","","","GL27","22:00","1","Selm H1","vs","Grün-Weiß H1","","",""
"","","","","","","GL30","22:00","1","Uni D-E H1","vs","Grün-Weiß H1","","",""
"26.03.2017","Sonntag","Everhardstraße","Köln","if Köln","15:00-18:00","S29","16:45","","if Köln S1","vs","Voiswinkel S2","Selzer, Dominik ","TVV außer Konkurrenz; Spiel endete 11:15, ",""
