﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"23.06.2011","Donnerstag","Beachanlage Hackenberg","Remscheid","","","B05","11:20","2","Schildgen 1","vs","Schildgen 2","","","16:30 Uhr Siegerehrung, Spielzeit: 12 Min."
"","","","","","","B06","11:20","3","Pegasus 1","vs","Pegasus 2","","",""
"","","","","","","B08","11:40","2","Stockum 1","vs","Pegasus 3","","",""
"","","","","","","B13","12:20","1","Pegasus 3","vs","Schildgen 1","","",""
"","","","","","","B14","12:20","2","Stockum 1","vs","Schildgen 2","","",""
"","","","","","","B21","13:00","3","Pegasus 1","vs","Pegasus 3","","",""
"","","","","","","B23","13:20","2","Pegasus 1","vs","Stockum 1","","",""
"","","","","","","B24","13:20","3","Pegasus 2","vs","Schildgen 2","","",""
"","","","","","","B29","14:00","2","Schildgen 1","vs","Pegasus 1","","",""
"","","","","","","B30","14:00","3","Pegasus 3","vs","Pegasus 2","","",""
"","","","","","","B32","14:20","2","Stockum 1","vs","Schildgen 1","","",""
"","","","","","","B38","15:00","2","Schildgen 2","vs","Pegasus 3","","",""
"","","","","","","B39","15:00","3","Pegasus 2","vs","Schildgen 1","","",""
"","","","","","","B37","16:00","1","Pegasus 2","vs","Stockum 1","","",""
"","","","","","","B15","16:00","3","Schildgen 2","vs","Pegasus 1","","",""
