﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"29.05.2010","Samstag","Korfballplatz","Selm","Selm","","F01","13:00","3","SKC F2","vs","Grün-Weiß F1","Krüger, Christel","",""
"","","","","","","F02","13:00","4","Phoenix F2","vs","Adler F","Schittkowski, Julian","",""
"","","","","","","F05","14:00","3","Adler F","vs","Albatros F1","Rehrmann, Gerd","",""
"","","","","","","F06","14:00","4","Grün-Weiß F1","vs","Phoenix F2","Thon, Herbert","",""
"","","","","","","F09","15:00","3","Albatros F1","vs","Grün-Weiß F1","Rehrmann, Gerd","",""
"","","","","","","F10","15:00","4","Phoenix F2","vs","SKC F2","Anus, Sandra","",""
"","","","","","","F13","16:00","3","Phoenix F2","vs","Albatros F1","Schittkowski, Julian","",""
"","","","","","","F14","16:00","4","SKC F2","vs","Adler F","Anus, Sandra","",""
"","","","","","","F17","17:00","3","Albatros F1","vs","SKC F2","Weber-Winkels, Jan","",""
"","","","","","","F18","17:00","4","Adler F","vs","Grün-Weiß F1","Schlachzig, Björn","",""
