﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"23.05.2009","Samstag","Korfballplatz","Selm","","11:00-20:00","F3","13:25","4","Phoenix F3","vs","Phoenix F1","Thon, Herbert","",""
"","","","","","","F4","13:25","5","SKC F2","vs","Albatros F1","Zahlmann, Hans-Joachim","",""
"","","","","","","F7","14:15","4","Selm F","vs","SKC F2","Zahlmann, Hans-Joachim","",""
"","","","","","","F8","14:15","5","Albatros F1","vs","Phoenix F3","Fritzsche, Florian","",""
"","","","","","","F11","15:05","4","Phoenix F1","vs","Albatros F1","Stamm, Pascal","",""
"","","","","","","F12","15:05","5","Phoenix F3","vs","Selm F","Fritzsche, Florian","",""
"","","","","","","F15","15:55","4","Phoenix F3","vs","SKC F2","Thon, Herbert","",""
"","","","","","","F16","15:55","5","Phoenix F1","vs","Selm F","Becker, Mathias","",""
"","","","","","","F19","16:45","4","SKC F2","vs","Phoenix F1","Zahlmann, Hans-Joachim","",""
"","","","","","","F20","16:45","5","Selm F","vs","Albatros F1","Becker, Mathias","",""
