﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"13.02.2022","Sonntag","Willy-Brandt-Gesamtschule","Castrop-Rauxel","HKC Albatros","12:00-21:00","WTB-E50","13:00","","Grün-Weiß E2","vs","Phoenix E3","","Spieltag von Phoenix abgesagt
",""
"","","","","","","WTB-E51","13:00","","Albatros E1","vs","SKC E3","","Spieltag von SKC abgesagt
",""
"","","","","","","WTB-E52","13:00","","Phoenix E3","vs","Adler E1","","Spieltag von Phoenix abgesagt
",""
"","","","","","","WTB-E53","13:00","","SKC E3","vs","Grün-Weiß E2","","Spieltag von SKC abgesagt
",""
"","","","","","","WTB-E55","13:00","","Adler E1","vs","SKC E3","","Spieltag von SKC abgesagt
",""
"","","","","","","WTB-E56","13:00","","Albatros E1","vs","Phoenix E3","","Spieltag von Phoenix abgesagt
",""
"","","","","","","WTB-E58","13:00","","Phoenix E3","vs","SKC E3","","Spieltag von Phoenix und SKC abgesagt
",""
"","","","","","","WTB-E54","14:00","","Grün-Weiß E2","vs","Adler E1","","Spieltag von GW abgesagt",""
"","","","","","","WTB-E57","14:40","","Grün-Weiß E2","vs","Albatros E1","","Spieltag von GW abgesagt",""
"","","","","","","WTB-E59","15:20","","Adler E1","vs","Albatros E1","Menzel, Ron","2x10 min, Basketballfeld",""
