﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"17.11.2018","Samstag","Stimberghalle","Oer-Erkenschwick","EKC Phoenix 07","13:30-20:00","WTB-EP01","14:15","","Grün-Weiß E2","vs","Grün-Weiß E3","Fuchs, Karen","","E-Spieltag 1"
"","","","","","","WTB-EP02","14:30","","Phoenix E3","vs","Albatros E2","Fuchs, Karen","",""
"","","","","","","WTB-EP03","15:30","","Albatros E2","vs","SKC E2","Phoenix","",""
"","","","","","","WTB-EP04","15:45","","Phoenix E3","vs","Grün-Weiß E3","Albatros","",""
"","","","","","","WTB-EP05","16:45","","Grün-Weiß E2","vs","Albatros E2","Treffts, Jonathan","",""
"","","","","","","WTB-EP06","17:00","","SKC E2","vs","Phoenix E3","Treffts, Jonathan","",""
"08.12.2018","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","KC Grün-Weiß","13:00-20:00","WTB-EP07","14:00","","SKC E2","vs","Grün-Weiß E2","Burmann, Vincent","","E-Spieltag 2"
"","","","","","","WTB-EP08","14:15","","Albatros E2","vs","Grün-Weiß E3","Demuth, Pascal","",""
"","","","","","","WTB-EP09","15:15","","Grün-Weiß E2","vs","Phoenix E3","Sellinghoff, Lorena","",""
"","","","","","","WTB-EP10","15:30","","Grün-Weiß E3","vs","SKC E2","Burmann, Vincent","",""
"16.02.2019","Samstag","Berufskolleg","Castrop-Rauxel","KV Adler Rauxel","12:00-20:00","WTB-EP11","14:15","","Grün-Weiß E3","vs","Grün-Weiß E2","Grün-Weiß","",""
"","","","","","","WTB-EP12","14:30","","Albatros E2","vs","Phoenix E3","Albatros","",""
"","","","","","","WTB-EP13","15:30","","SKC E2","vs","Albatros E2","SKC","Spieltag von Albatros E2 abgesagt",""
"","","","","","","WTB-EP16","15:30","","Phoenix E3","vs","SKC E2","Phoenix","Spieltag von SKC E2 abgesagt",""
"","","","","","","WTB-EP14","15:45","","Grün-Weiß E3","vs","Phoenix E3","Grün-Weiß","",""
"","","","","","","WTB-EP15","16:45","","Albatros E2","vs","Grün-Weiß E2","Albatros","Spieltag von Albatros E2abgesagt ",""
"30.03.2019","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","HKC Albatros","13:00-22:00","WTB-EP17","15:15","","Grün-Weiß E2","vs","SKC E2","Grün-Weiß","",""
"","","","","","","WTB-EP18","15:30","","Grün-Weiß E3","vs","Albatros E2","Grün-Weiß","",""
"","","","","","","WTB-EP19","16:30","","Phoenix E3","vs","Grün-Weiß E2","Phoenix","",""
"","","","","","","WTB-EP20","16:45","","SKC E2","vs","Grün-Weiß E3","SKC","",""
