﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"12.11.2011","Samstag","Nelson-Mandela-Gesamtschule","Bergisch Gladbach","Schildgen","11:30-21:00","F01","11:45","","Pegasus F","vs","Schildgen F3","Tobias, Lipski","",""
"","","","","","","F02","11:45","","Schildgen F2","vs","Schildgen F1","Hußmann, Lennart","",""
"","","","","","","F03","12:15","","Schildgen F1","vs","Voiswinkel F","Hußmann, Lennart","Spielabsage durch TVV",""
"","","","","","","F04","12:15","","Schildgen F2","vs","Schildgen F3","Tobias, Lipski","",""
"","","","","","","F07","12:45","","Voiswinkel F","vs","Pegasus F","Peekhaus, Felix","Spielabsage durch TVV",""
"11.12.2011","Sonntag","Schulzentrum","Odenthal","Voiswinkel","09:00-21:00","F05","10:15","","Pegasus F","vs","Schildgen F1","Tobias, Lipski","","15:30 - 18:00: U14"
"","","","","","","F06","10:15","","Voiswinkel F","vs","Schildgen F2","Hußmann, Thorben","",""
"","","","","","","F09","10:45","","Pegasus F","vs","Schildgen F2","Tobias, Lipski","",""
"","","","","","","F10","10:45","","Schildgen F3","vs","Voiswinkel F","Hußmann, Thorben","",""
"","","","","","","F08","11:15","","Schildgen F1","vs","Schildgen F3","Meyer, Sandra","",""
"15.01.2012","Sonntag","Schulzentrum","Odenthal","Voiswinkel","09:00-21:00","F11","09:30","","Schildgen F3","vs","Pegasus F","Lenkenhoff, Matthias","",""
"","","","","","","F12","09:30","","Schildgen F1","vs","Schildgen F2","Hußmann, Lennart","",""
"","","","","","","F13","10:00","","Voiswinkel F","vs","Schildgen F1","Hußmann, Lennart","",""
"","","","","","","F14","10:00","","Schildgen F3","vs","Schildgen F2","Lenkenhoff, Matthias","",""
"","","","","","","F17","10:30","","Pegasus F","vs","Voiswinkel F","Peekhaus, Felix","",""
"11.02.2012","Samstag","Saaler Mühle","Bergisch Gladbach","TuS Schildgen","11:30-21:00","F15","12:15","","Schildgen F1","vs","Pegasus F","Tobias, Lipski","",""
"","","","","","","F16","12:15","","Schildgen F2","vs","Voiswinkel F","Hußmann, Lennart","!! Spielabsage durch TVV !!",""
"","","","","","","F18","12:45","","Schildgen F3","vs","Schildgen F1","Hußmann, Lennart","",""
"","","","","","","F19","12:45","","Schildgen F2","vs","Pegasus F","Tobias, Lipski","",""
"","","","","","","F20","13:15","","Voiswinkel F","vs","Schildgen F3","Hußmann, Lennart","!! Spielabsage durch TVV !!",""
