﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"09.12.2017","Samstag","Im Kleefeld","Bergisch Gladbach","TuS Schildgen","13:00-20:00","DTB-A01","14:45","","Schildgen A1","vs","Pegasus A1","Weber-Winkels, Jan","","DTB Pokal 1/8"
"","","","","","","DTB-A03","15:30","","Pegasus A1","vs","SKC A1","","Spiel von LIGA NW abgesagt.",""
"","","","","","","DTB-A05","16:15","","Schildgen A1","vs","SKC A1","","Spiel von LIGA NW abgesagt.",""
"","","","","","","DTB-A02","17:00","","SKC A1","vs","Albatros A1","","Spieltag von Albatros A1 abgesagt.",""
"","","","","","","DTB-A04","17:00","","Schildgen A1","vs","Albatros A1","","Spieltag von Albatros A1 abgesagt.",""
"","","","","","","DTB-A06","17:00","","Pegasus A1","vs","Albatros A1","","Spieltag von Albatros A1 abgesagt.",""
"10.03.2018","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","Schweriner KC","13:00-22:00","DTB-A07","14:00","","Albatros A1","vs","SKC A1","","Spiel von Albatros abgesagt.",""
"","","","","","","DTB-A10","14:05","","Albatros A1","vs","Schildgen A1","","Spiel von Albatros abgesagt.",""
"","","","","","","DTB-A11","14:10","","Albatros A1","vs","Pegasus A1","","Spiel von Albatros abgesagt.",""
"","","","","","","DTB-A12","14:15","","SKC A1","vs","Schildgen A1","","Spiel wird verlegt.",""
"","","","","","","DTB-A08","15:30","","Pegasus A1","vs","Schildgen A1","","Spiel wird verlegt.",""
"","","","","","","DTB-A09","16:45","","SKC A1","vs","Pegasus A1","","Spiel wird verlegt.",""
"14.04.2018","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","Schweriner KC","13:00-20:00","DTB-A12","14:00","","SKC A1","vs","Schildgen A1","Fernow, Patrick/Grammel, Maurice","","DTB Pokal 1/2"
"","","","","","","DTB-A08","15:15","","Pegasus A1","vs","Schildgen A1","Fernow, Patrick/Burmann, Vincent","",""
"","","","","","","DTB-A09","16:30","","SKC A1","vs","Pegasus A1","Weber-Winkels, Jan/Burmann, Vincent","",""
