﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"24.02.2024","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","Schweriner KC","12:00-21:00","WD58","12:45","","Adler D1","vs","Grün-Weiß D1","Rzisnik, Max","",""
"","","","","","","WD59","13:45","","Albatros D1","vs","SKC D2","Sponholz, Andreas","",""
"","","","","","","WD60","14:45","","SKC D1","vs","Phoenix D1","Burmann, Vincent","",""
"","","","","","","DA25","16:00","","Adler A1","vs","Pegasus A1","Böhne, Janis","",""
"","","","","","","DA27","17:30","","SKC A1","vs","Grün-Weiß A1","","Spiel von Grün-Weiß A1 abgesagt.",""
"","","","","","","DRL43","19:00","","SKC 2","vs","Pegasus 2","Weber-Winkels, Jan/Berkel, Georg","",""
"24.02.2024","Samstag","Schulzentrum","Wesseling","TuS Wesseling","10:00-18:00","RD50","11:00","1","Schildgen D1","vs","Schildgen D2","Pegasus","",""
"","","","","","","RD51","11:00","2","Wesseling D1","vs","Köln D2","Schildgen","",""
"","","","","","","RD52","11:30","","Pegasus D1","vs","Schildgen D3","---","",""
"","","","","","","RD53","11:30","","Pegasus D2","vs","Schildgen D4","---","",""
"","","","","","","RD57","11:30","1","Schildgen D3","vs","Köln  D1","Przyklenk, Max","",""
"","","","","","","","12:00","2","Köln D2","vs","Schildgen D4","Wesseling","(Freundschaftsspiel)",""
"","","","","","","RD55","12:30","","Schildgen D2","vs","Pegasus D1","---","",""
"","","","","","","RD56","12:30","","Köln D2","vs","Pegasus D2","---","",""
"","","","","","","RD54","12:30","1","Köln  D1","vs","Schildgen D1","Przyklenk, Max","",""
"","","","","","","","12:30","2","Schildgen D2","vs","Schildgen D3","Wesseling","(Freundschaftsspiel)",""
"","","","","","","RD58","13:00","2","Schildgen D4","vs","Wesseling D1","Münker, Timo","",""
"","","","","","","DA26","16:00","","Wesseling A1","vs","Schildgen A1","von Berg, Lennard","",""
