﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"24.09.2011","Samstag","Nelson-Mandela-Gesamtschule","Bergisch Gladbach","Schildgen","11:30-21:00","D01","14:00","","Schildgen D1","vs","Schildgen D2","Pegasus","Spielergebnis: 14:2",""
"25.09.2011","Sonntag","Heinrich-Lübke-Str.","Leverkusen","Quettingen","09:00-18:00","D02","10:15","","Quettingen D","vs","Voiswinkel D","Eisenbarth, Julian","",""
"02.10.2011","Sonntag","Nelson-Mandela-Gesamtschule","Bergisch Gladbach","Pegasus","09:00-17:30","D05","11:00","","Pegasus D","vs","Schildgen D2","Draber, Edgar","Spielergebnis: 11:0",""
"02.10.2011","Sonntag","Heinrich-Lübke-Str.","Leverkusen","Quettingen","09:00-18:00","D06","13:15","","Quettingen D","vs","Schildgen D1","Draber, Fabian","",""
"09.10.2011","Sonntag","Schulzentrum","Odenthal","Voiswinkel","09:00-21:00","D03","10:30","","Voiswinkel D","vs","Pegasus D","Peekhaus, Julius","",""
"15.10.2011","Samstag","Nelson-Mandela-Gesamtschule","Bergisch Gladbach","Schildgen","11:30-21:00","D04","14:00","","Schildgen D2","vs","Quettingen D","Lenkenhoff, Matthias","Spielergebnis: 2:1",""
"","","","","","","D08","15:00","","Schildgen D1","vs","Voiswinkel D","Meyer, Sandra","",""
"12.11.2011","Samstag","Nelson-Mandela-Gesamtschule","Bergisch Gladbach","Schildgen","11:30-21:00","D09","15:30","","Pegasus D","vs","Schildgen D1","Rodenbach, Fabian","",""
"","","","","","","D10","16:30","","Voiswinkel D","vs","Schildgen D2","Hußmann, Lennart","Spielergebnis: 13:1",""
"27.11.2011","Sonntag","Nelson-Mandela-Gesamtschule","Bergisch Gladbach","Pegasus","09:00-18:00","D11","12:45","","Schildgen D2","vs","Schildgen D1","Hußmann, Lennart","Spielergebnis 1:14","Achtung: Halle geändert!"
"03.12.2011","Samstag","Schulzentrum","Odenthal","Blecher","11:00-19:45","D12","12:45","","Voiswinkel D","vs","Quettingen D","Lamers, Robin","Freundschaftsspiel. 
Ergebnis: 16:2","8:45: U"
"10.12.2011","Samstag","IGP-Halle","Bergisch Gladbach","Schildgen","11:30-21:00","D13","14:00","","Pegasus D","vs","Voiswinkel D","Freund, Matthias","",""
"10.12.2011","Samstag","Heinrich-Lübke-Str.","Leverkusen","Quettingen","10:00-18:00","D14","12:00","","Quettingen D","vs","Schildgen D2","Hußmann, Thorben","!! Spielverlegungsantrag von Quettingen gestellt !!",""
"15.01.2012","Sonntag","Heinrich-Lübke-Str.","Leverkusen","Quettingen","09:00-18:00","D26","09:30","","Quettingen D","vs","Schildgen D1","Hußmann, Thorben","",""
"15.01.2012","Sonntag","Schulzentrum","Odenthal","Voiswinkel","09:00-21:00","D23","11:15","","Voiswinkel D","vs","Pegasus D","Peekhaus, Felix","",""
"22.01.2012","Sonntag","Stadionhalle","Bergisch Gladbach","Pegasus","09:00-21:00","D16","12:00","","Schildgen D1","vs","Quettingen D","Hußmann, Lennart","",""
"","","","","","","D15","13:00","","Schildgen D2","vs","Pegasus D","Tobias, Lipski","Spiel endete 8:0 für Schildgen",""
"28.01.2012","Samstag","IGP-Halle","Bergisch Gladbach","Schildgen","09:00-15:30","D17","12:30","","Pegasus D","vs","Quettingen D","Schönknecht, Till","!! Quettingen D zurückgezogen !!  
(Schiedsrichterprüfung)",""
"29.01.2012","Sonntag","Schulzentrum","Odenthal","Voiswinkel","09:00-21:00","D18","10:00","","Voiswinkel D","vs","Schildgen D1","Eisenbarth, Julian","",""
"05.02.2012","Sonntag","Heinrich-Lübke-Str.","Leverkusen","Quettingen","09:00-14:00","D27","09:30","","Quettingen D","vs","Pegasus D","Freund, Matthias","!! Quettingen D zurückgezogen !!",""
"11.02.2012","Samstag","Saaler Mühle","Bergisch Gladbach","TuS Schildgen","11:30-21:00","D19","14:00","","Schildgen D1","vs","Pegasus D","Lenkenhoff, Matthias","",""
"","","","","","","D20","15:00","","Schildgen D2","vs","Voiswinkel D","Selzer, Dominik","Schiedsrichterprüfung; 
Spielergebnis: 2:7",""
"12.02.2012","Sonntag","Heinrich-Lübke-Str.","Leverkusen","Quettingen","09:00-18:00","D14","13:30","","Quettingen D","vs","Schildgen D2","Hußmann, Thorben","!! Quettingen D zurückgezogen !!  (Nachholspiel vom 10.12.2011)",""
"25.02.2012","Samstag","Stadionhalle","Bergisch Gladbach","Schildgen","11:30-21:00","D21","12:45","","Schildgen D1","vs","Schildgen D2","Hußmann, Lennart","verlegt vom 26.2.2012",""
"11.03.2012","Sonntag","Nelson-Mandela-Gesamtschule","Bergisch Gladbach","Schildgen","09:00-21:00","D28","14:45","","Schildgen D1","vs","Voiswinkel D","Schönknecht, Till","Schiedsrichterprüfung",""
"","","","","","","D24","15:45","","Schildgen D2","vs","Quettingen D","Orth, Timon","!! Quettingen D zurückgezogen !!",""
"18.03.2012","Sonntag","Schulzentrum","Odenthal","Voiswinkel","09:00-21:00","D30","11:15","","Voiswinkel D","vs","Schildgen D2","Eisenbarth, Julian","","!! RTB U12: 14-16 Uhr !!"
"24.03.2012","Samstag","Heinrich-Lübke-Str.","Leverkusen","Quettingen","11:00-14:00","D22","11:30","","Quettingen D","vs","Voiswinkel D","Peekhaus, Felix","!! Quettingen D zurückgezogen !!",""
"25.03.2012","Sonntag","Nelson-Mandela-Gesamtschule","Bergisch Gladbach","Pegasus","09:00-21:00","D29","09:45","","Pegasus D","vs","Schildgen D1","Golletz, Lukas","Schiedsrichterprüfung",""
"22.04.2012","Sonntag","Saaler Mühle","Bergisch Gladbach","SG Pegasus","09:00-21:00","D25","10:30","","Pegasus D","vs","Schildgen D2","Tobias, Lipski","","genaue Hallenzeiten noch offen"
