﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"19.04.2015","Sonntag","Im Kleefeld","Bergisch Gladbach","Schildgen","08:00-20:00","F13","12:45","","Schildgen F3","vs","Voiswinkel F1","Scholl, Jule","Nachholspiel","01573-6975340"
"","","","","","","S42","14:00","","Schildgen 4","vs","Voiswinkel 2","Wieseler, Sebastian","Anstoß verschoben",""
"","","","","","","DEnts","15:45","","Pegasus D1","vs","Schildgen D1","Liepold, Dominik","Entscheidungsspiel; Anstoß wird ausgelost!",""
"","","","","","","DP27","17:30","","Pegasus 1","vs","SKC 1","Kupka, Thomas/Anus, Sandra","",""
"19.04.2015","Sonntag","Berufskolleg","Castrop-Rauxel","HKC Albatros","09:00-20:00","VL68","10:00","","Grün-Weiß 3","vs","Albatros 3","","Spiel von Albatros abgesagt",""
"","","","","","","VL72","11:30","","Phoenix 1","vs","SKC 5","Siewert, Jan Luca","",""
"","","","","","","D-ENTS","13:00","","SKC D1","vs","Phoenix D1","Berkel, Georg","Entscheidungsspiel D-Jugend -  Anwurf wird gelost",""
"","","","","","","DP26","15:00","","Albatros 2","vs","Adler 1","Weber-Winkels, Jan/Hornig, Annika","",""
"","","","","","","VL67","17:00","","SKC 5","vs","Phoenix 2","","Spiel von Phoenix 2 abgesagt",""
"","","","","","","VL56","18:30","","Albatros 3","vs","SKC 4","","Spiel von Albatros abgesagt",""
"19.04.2015","Sonntag","Kronenbuschhalle","Wesseling","Wesseling","13:00-21:00","S19","13:30","","Wesseling 2","vs","Pegasus 4","Schildgen","",""
"","","","","","","S17","15:00","","Wesseling 1","vs","Blecher/Schildgen 1","Hußmann, Lennart","",""
