﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"01.10.2017","Sonntag","Im Kleefeld","Bergisch Gladbach","SG Pegasus","09:00-20:00","DTB-OL05","17:45","","Pegasus 3","vs","SKC 3","Freund, Matthias/Kupka, Thomas","",""
"15.10.2017","Sonntag","Im Kleefeld","Bergisch Gladbach","SG Pegasus","09:00-20:00","DTB-OL06","10:00","","Pegasus 3","vs","Adler 2","Freund, Matthias/Peekhaus, Julius","",""
"12.11.2017","Sonntag","Im Kleefeld","Bergisch Gladbach","SG Pegasus","09:00-20:00","DTB-OL11","17:00","","Pegasus 3","vs","Voiswinkel 1","Freund, Matthias/ Kolf, Miriam","",""
"19.11.2017","Sonntag","Willy-Brandt-Gesamtschule","Castrop-Rauxel","Schweriner KC","15:30-21:00","DTB-OL14","17:00","","SKC 2","vs","Pegasus 3","Berkel, Georg/Rzisnik, Jan","","Volkstrauertag"
"03.12.2017","Sonntag","Im Kleefeld","Bergisch Gladbach","SG Pegasus","09:00-20:00","DTB-OL18","14:30","","Pegasus 3","vs","Schildgen 3","Schneider, Rolf/ Liepold, Dominik","",""
"17.12.2017","Sonntag","Willy-Brandt-Gesamtschule","Castrop-Rauxel","KV Adler Rauxel","09:00-21:30","DTB-OL20","18:00","","Albatros 2","vs","Pegasus 3","Effenberger, Wolfgang/Heilmann, Hannah","",""
"21.01.2018","Sonntag","Im Kleefeld","Bergisch Gladbach","SG Pegasus","09:00-20:00","DTB-OL24","18:00","","Schildgen 3","vs","Pegasus 3","Kolf, Miriam/Diekmann, Frank","",""
"28.01.2018","Sonntag","Im Kleefeld","Bergisch Gladbach","TuS Schildgen","09:00-20:00","DTB-OL26","12:30","","Pegasus 3","vs","SKC 2","Freund, Matthias/Lamers, Robin","","IKF Euro Shield 2018"
"25.02.2018","Sonntag","Willy-Brandt-Gesamtschule","Castrop-Rauxel","KC Grün-Weiß","09:00-21:30","DTB-OL31","11:30","","SKC 3","vs","Pegasus 3","Weber-Winkels, Jan/Burmann, Vincent","",""
"04.03.2018","Sonntag","Im Kleefeld","Bergisch Gladbach","SG Pegasus","09:00-20:00","DTB-OL34","13:45","","Pegasus 3","vs","Albatros 2","Peekhaus, Julius/Freund, Matthias","Pegasus 3 ist mit einem nicht spielberechtigten Spieler angetreten. - Spielergebnis: 17:13",""
"17.03.2018","Samstag","Schulzentrum","Odenthal","TV Voiswinkel","09:00-20:00","DTB-OL38","19:00","","Voiswinkel 1","vs","Pegasus 3","Freund, Matthias/ Kupka, Thomas","",""
"25.03.2018","Sonntag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","HKC Albatros","09:00-20:30","DTB-OL42","17:15","","Adler 2","vs","Pegasus 3","Berkel, Georg/Effenberger, Wolfgang","",""
