﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"09.09.2012","Sonntag","Nelson-Mandela-Gesamtschule","Bergisch Gladbach","Schildgen","09:00-21:00","C01","13:30","","Pegasus C1","vs","TVV/Quettingen C1","Draber, Edgar","",""
"","","","","","","C02","14:30","","Schildgen C2","vs","Schildgen C1","Hußmann, Lennart","Spiel endete 5:11, Wertung 0:5 lt. Staffeltagsbeschluss",""
"15.09.2012","Samstag","Nelson-Mandela-Gesamtschule","Bergisch Gladbach","Schildgen","09:00-19:00","C09","16:00","","Pegasus C1","vs","Schildgen C2","Voiswinkel","","01573-6975340"
"15.09.2012","Samstag","Heinrich-Lübke-Str.","Leverkusen","Quettingen","08:00-13:00","C10","10:15","","TVV/Quettingen C1","vs","Schildgen C1","Draber, Fabian","","0175-5545476"
"30.09.2012","Sonntag","Nelson-Mandela-Gesamtschule","Bergisch Gladbach","Schildgen","09:00-19:00","C03","15:15","","Schildgen C2","vs","Pegasus C1","Draber, Edgar","Spiel endete 2:4, Wertung 0:5 lt. Staffeltagsbeschluss","01573-6975340"
"","","","","","","C04","17:45","","Schildgen C1","vs","TVV/Quettingen C1","Dederichs, Kasimir","",""
"27.10.2012","Samstag","Nelson-Mandela-Gesamtschule","Bergisch Gladbach","Pegasus","11:30-21:00","C05","19:15","","Pegasus C1","vs","Schildgen C1","","verlegt auf den 17.11.2012","01573-7364685; Halle geändert!!"
"27.10.2012","Samstag","Schulzentrum","Odenthal","Voiswinkel","12:00-21:00","C06","13:45","","TVV/Quettingen C1","vs","Schildgen C2","Meyer, Sandra","Spiel endete 1:7, Wertung 5:0 lt. Staffeltagsbeschluss",""
"17.11.2012","Samstag","Nelson-Mandela-Gesamtschule","Bergisch Gladbach","Schildgen","09:00-21:00","C05","14:30","","Pegasus C1","vs","Schildgen C1","Draber, Edgar","","!! ACHTUNG, Halle geändert !!  01573-6975340"
"24.11.2012","Samstag","Nelson-Mandela-Gesamtschule","Bergisch Gladbach","Schildgen","12:00-20:30","C08","12:45","","Schildgen C1","vs","Schildgen C2","Dederichs, Kasimir","","01573-6975340"
"01.12.2012","Samstag","Heinrich-Lübke-Str.","Leverkusen","Quettingen","","C07","10:00","","TVV/Quettingen C1","vs","Pegasus C1","Schafföner, Martin","","0175-5545476"
"15.12.2012","Samstag","IGP-Halle","Bergisch Gladbach","Schildgen","09:00-17:00","C11","15:15","","Schildgen C1","vs","Pegasus C1","Liepold, Dominik","","01573-6975340"
"","","","","","","C12","16:15","","Schildgen C2","vs","TVV/Quettingen C1","Hußmann, Thorben","Spiel endete 15:1, Wertung 0:5 lt. Staffeltagsbeschluss",""
"12.01.2013","Samstag","Im Kleefeld","Bergisch Gladbach","Pegasus","10:30-19:00","C17","11:00","","Pegasus C1","vs","Schildgen C1","Liepold, Dominik","Anpfiff vorgezogen","01573-7364685"
"13.01.2013","Sonntag","Schulzentrum","Odenthal","Voiswinkel","09:00-14:00","C18","10:30","","TVV/Quettingen C1","vs","Schildgen C2","Draber, Edgar","Spiel endete 3:4, Wertung 5:0 lt. Staffeltagsbeschluss",""
"16.02.2013","Samstag","Im Kleefeld","Bergisch Gladbach","Schildgen","11:00-19:00","C15","14:00","","Schildgen C2","vs","Pegasus C1","Draber, Edgar","Spiel endete 3:5, Wertung 0:5 lt. Staffeltagsbeschluss","01573-6975340"
"","","","","","","C16","15:00","","Schildgen C1","vs","TVV/Quettingen C1","Selzer, Dominik ","",""
"17.03.2013","Sonntag","Im Kleefeld","Bergisch Gladbach","Pegasus","09:00-21:00","C14","14:30","","Schildgen C2","vs","Schildgen C1","Pegasus","Spiel endete 3:10, Wertung 0:5 lt. Staffeltagsbeschluss","01573-7364685"
"","","","","","","C13","15:30","","Pegasus C1","vs","TVV/Quettingen C1","Schafföner, Martin","",""
"14.04.2013","Sonntag","Im Kleefeld","Bergisch Gladbach","Schildgen","09:00-21:00","C19","10:00","","Schildgen C1","vs","Pegasus C1","Diekmann, Frank","Entscheidungsspiel, Heimrecht wird ausgelost","01573-6975340"
