﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"11.09.2022","Sonntag","Neue Gesamtschule Ickern","Castrop-Rauxel","KC Grün-Weiß","09:00-18:00","WTB-C02","11:15","","Adler C1","vs","Grün-Weiß C1","Witthaus, Lucas","",""
"25.09.2022","Sonntag","Neue Gesamtschule Ickern","Castrop-Rauxel","KC Grün-Weiß","09:00-21:00","WTB-C06","15:45","","Grün-Weiß C1","vs","Phoenix C1","Fischer, Florian","",""
"29.10.2022","Samstag","Berufskolleg Ostvest","Datteln","Dattelner KC","12:00-16:00","WTB-C09","14:15","","Datteln C1","vs","Grün-Weiß C1","Demuth, Pascal","",""
"06.11.2022","Sonntag","Willy-Brandt-Gesamtschule","Castrop-Rauxel","KC Grün-Weiß","09:00-22:00","WTB-C11","09:45","","Grün-Weiß C1","vs","SKC C1","Rzisnik, Jan","",""
"27.11.2022","Sonntag","Neue Gesamtschule Ickern","Castrop-Rauxel","KV Adler Rauxel","09:00-19:00","WTB-C13","13:45","","Grün-Weiß C1","vs","Adler C1","Mieskalla, Jonathan","",""
"14.01.2023","Samstag","Willi-Winter-Halle","Oer-Erkenschwick","EKC Phoenix 07","08:00-15:00","WTB-C15","12:30","","Phoenix C1","vs","Grün-Weiß C1","Witthaus, Lucas","",""
"29.01.2023","Sonntag","Neue Gesamtschule Ickern","Castrop-Rauxel","KC Grün-Weiß","09:00-19:00","WTB-C16","13:30","","Grün-Weiß C1","vs","Datteln C1","Fischer, Florian","",""
"04.02.2023","Samstag","Neue Gesamtschule Ickern","Castrop-Rauxel","KC Grün-Weiß","09:00-19:00","WTB-C18","11:30","","SKC C1","vs","Grün-Weiß C1","Gödde, Tim","",""
"25.02.2023","Samstag","Willi-Winter-Halle","Oer-Erkenschwick","EKC Phoenix 07","08:00-22:00","WTB-C22","16:30","","Phoenix C1","vs","Grün-Weiß C1","Fischer, Florian","",""
"04.03.2023","Samstag","Neue Gesamtschule Ickern","Castrop-Rauxel","KC Grün-Weiß","09:00-19:00","WTB-C24","14:00","","Grün-Weiß C1","vs","Datteln C1","Weber-Winkels, Jan","Schiedsrichter Fischer, Florian nicht erschienen.",""
"26.03.2023","Sonntag","Berufskolleg","Castrop-Rauxel","Schweriner KC","09:00-21:00","WTB-C27","11:15","","Adler C1","vs","Grün-Weiß C1","Demuth, Pascal","",""
"16.04.2023","Sonntag","Willy-Brandt-Gesamtschule","Castrop-Rauxel","KC Grün-Weiß","09:00-21:00","WTB-C29","14:00","","Grün-Weiß C1","vs","SKC C1","Gödde, Tim","",""
