﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"12.06.2022","Sonntag","Grafweg","Castrop-Rauxel","Schweriner KC","10:00-18:00","SDB1","11:00","4","Albatros D1","vs","Adler D1","Schildgen","1 x 15 min",""
"","","","","","","SDB2","11:20","4","Datteln D2","vs","Schildgen D1","Demuth, Pascal","1 x 15 min",""
"","","","","","","SDB3","11:40","4","Schildgen D1","vs","SKC D2","Phoenix","1 x 15 min",""
"","","","","","","SDB4","12:00","4","Adler D1","vs","Datteln D2","Phoenix","1 x 15 min",""
"","","","","","","SDB5","12:20","4","Datteln D2","vs","Albatros D1","Albatros","1 x 15 min",""
"","","","","","","SDB6","12:40","4","SKC D2","vs","Adler D1","Schildgen","1 x 15 min",""
"","","","","","","SDB7","13:00","4","Datteln D2","vs","SKC D2","Adler","1 x 15 min",""
"","","","","","","SDB8","13:20","4","Albatros D1","vs","Schildgen D1","Demuth, Pascal","1 x 15 min",""
"","","","","","","SDB9","13:40","4","SKC D2","vs","Albatros D1","Albatros","1 x 15 min",""
"","","","","","","SDB 10","14:00","4","Schildgen D1","vs","Adler D1","Hering, Dag-Björn","1 x 15 min",""
