﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"04.11.2012","Sonntag","Nelson-Mandela-Gesamtschule","Bergisch Gladbach","Schildgen","09:00-15:00","F02","10:00","","Schildgen F1","vs","Schildgen F2","Selzer, Dominik ","","01573-6975340"
"","","","","","","F01","10:00","","Quettingen F1","vs","Voiswinkel F1","Friedel, Matthias","",""
"","","","","","","F03","10:45","","Pegasus F1","vs","Schildgen F3","Voiswinkel","",""
"","","","","","","F06","10:45","","Schildgen F1","vs","Voiswinkel F1","Hußmann, Lennart","",""
"","","","","","","F04","11:30","","Schildgen F3","vs","Quettingen F1","Hußmann, Lennart","",""
"","","","","","","F05","11:30","","Schildgen F2","vs","Pegasus F1","Voiswinkel","",""
"09.12.2012","Sonntag","Heinrich-Lübke-Str.","Leverkusen","Quettingen","08:00-17:00","F08","10:00","","Voiswinkel F1","vs","Schildgen F3","Schmidt, Bernd","","0175-5545476"
"","","","","","","F07","10:00","","Quettingen F1","vs","Schildgen F2","Dederichs, Kasimir","Schildgen nur mit Jungs auf dem Feld; Spielergebnis: 1:7",""
"","","","","","","F10","10:45","","Pegasus F1","vs","Quettingen F1","Lamers,Robin","",""
"","","","","","","F12","10:45","","Schildgen F1","vs","Schildgen F3","Schmidt, Bernd","",""
"","","","","","","F09","11:30","","Pegasus F1","vs","Schildgen F1","Schmidt, Bernd","",""
"","","","","","","F11","11:30","","Schildgen F2","vs","Voiswinkel F1","Dederichs, Kasimir","Schildgen nur mit Jungs auf dem Feld; Spielergebnis: 2:6",""
"13.01.2013","Sonntag","Im Kleefeld","Bergisch Gladbach","Pegasus","09:00-19:30","F13","09:15","","Quettingen F1","vs","Schildgen F1","Dederichs, Kasimir","","01573-7364685"
"","","","","","","F15","09:15","","Voiswinkel F1","vs","Pegasus F1","Peekhaus, Felix","",""
"","","","","","","F14","10:00","","Schildgen F3","vs","Schildgen F2","Dederichs, Kasimir","",""
"","","","","","","F16","10:00","","Voiswinkel F1","vs","Quettingen F1","Peekhaus, Felix","",""
"","","","","","","F17","10:45","","Schildgen F2","vs","Schildgen F1","Meyer, Sandra","",""
"","","","","","","F18","10:45","","Schildgen F3","vs","Pegasus F1","Voiswinkel","",""
"24.02.2013","Sonntag","Schulzentrum","Odenthal","Voiswinkel","09:00-18:00","F19","09:15","","Quettingen F1","vs","Schildgen F3","Hußmann, Lennart","",""
"","","","","","","F20","09:15","","Pegasus F1","vs","Schildgen F2","Büsing, Cornelia","",""
"","","","","","","F21","09:55","","Voiswinkel F1","vs","Schildgen F1","Hußmann, Lennart","",""
"","","","","","","F22","09:55","","Schildgen F2","vs","Quettingen F1","Büsing, Cornelia","",""
"","","","","","","F33","09:55","","Pegasus F1","vs","Pegasus F2","","Spiel endete 3:1, ohne Wertung für die Meisterschaft",""
"","","","","","","F23","10:35","","Schildgen F3","vs","Voiswinkel F1","Hußmann, Lennart","",""
"","","","","","","F24","10:35","","Schildgen F1","vs","Pegasus F1","Büsing, Cornelia","",""
"","","","","","","F34","10:35","","Pegasus F2","vs","Schildgen F2","","nur, wenn drei Felder parallel aufgebaut werden und Schildgen F2 zustimmt",""
"17.03.2013","Sonntag","Im Kleefeld","Bergisch Gladbach","Pegasus","09:00-21:00","F27","09:30","","Schildgen F3","vs","Schildgen F1","Meyer, Sandra","","01573-7364685"
"","","","","","","F30","09:30","","Pegasus F1","vs","Voiswinkel F1","Kolf,Miriam","",""
"","","","","","","F29","10:15","","Schildgen F2","vs","Schildgen F3","Meyer, Sandra","",""
"","","","","","","F32","10:15","","Schildgen F1","vs","Pegasus F2","Voiswinkel","Spiel endete 11:0, ohne Wertung für die Meisterschaft",""
"","","","","","","F26","11:00","","Voiswinkel F1","vs","Schildgen F2","Meyer, Sandra","Schildgen nur mit Jungs auf dem Feld; Spiel endete 2:4",""
"","","","","","","F28","11:00","","Schildgen F1","vs","Quettingen F1","Büsing, Cornelia","",""
"","","","","","","F25","11:45","","Quettingen F1","vs","Pegasus F1","Büsing, Cornelia","",""
"","","","","","","F31","11:45","","Pegasus F2","vs","Voiswinkel F1","Kolf,Miriam","Spiel endete 1:5, ohne Wertung für die Meisterschaft",""
