﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"04.09.2022","Sonntag","Im Kleefeld","Bergisch Gladbach","SG Pegasus","08:00-20:00","RTB-VL02","17:30","","Pegasus 4","vs","Voiswinkel 2","Freund, Matthias","",""
"18.09.2022","Sonntag","Im Kleefeld","Bergisch Gladbach","TuS Schildgen","08:00-20:00","RTB-VL04","10:00","","Pegasus 4","vs","Schildgen 4","Diekmann, Frank","",""
"23.10.2022","Sonntag","Schulzentrum","Odenthal","TV Voiswinkel","08:00-20:00","RTB-VL06","16:45","","Voiswinkel 2","vs","Pegasus 4","Freund, Matthias","","F-Spieltag entfällt"
"30.10.2022","Sonntag","Rochusstr. 147","Köln","if Köln","15:00-18:00","RTB-VL09","16:00","","Köln 1","vs","Pegasus 4","Schildgen","",""
"05.11.2022","Samstag","Schulzentrum","Wesseling","TuS Wesseling","13:00-18:00","RTB-VL11","16:00","","Wesseling 1","vs","Pegasus 4","Schafföner, Martin","",""
"27.11.2022","Sonntag","Im Kleefeld","Bergisch Gladbach","SG Pegasus","08:00-20:00","RTB-VL13","12:15","","Pegasus 4","vs","Wesseling 1","Schildgen","Spiel von Wesseling abgesagt",""
"10.12.2022","Samstag","Im Kleefeld","Bergisch Gladbach","TuS Schildgen","12:30-20:00","RTB-VL14","15:30","","Pegasus 4","vs","Köln 1","Schildgen","Spiel von if Köln abgesagt",""
"18.12.2022","Sonntag","Im Kleefeld","Bergisch Gladbach","SG Pegasus","08:00-20:00","RTB-VL15","12:30","","Schildgen 4","vs","Pegasus 4","Gielis, E. Alexis","Schiedsrichter Aus- und Fortbildung ",""
"15.01.2023","Sonntag","Schulzentrum","Odenthal","TV Voiswinkel","08:00-20:00","RTB-VL18","12:15","","Voiswinkel 2","vs","Pegasus 4","Kutschera, David","",""
"26.02.2023","Sonntag","Schulzentrum","Wesseling","TuS Wesseling","13:00-18:00","RTB-VL23","13:45","","Wesseling 1","vs","Pegasus 4","Kutschera, David","Anwurfzeit geändert ","Anwurfzeiten getauscht"
"04.03.2023","Samstag","Im Kleefeld","Bergisch Gladbach","SG Pegasus","12:30-20:00","RTB-VL25","19:00","","Pegasus 4","vs","Köln 1","Freund, Matthias","",""
"25.03.2023","Samstag","Im Kleefeld","Bergisch Gladbach","SG Pegasus","12:30-20:00","RTB-VL28","18:15","","Pegasus 4","vs","Schildgen 4","Diekmann, Frank","",""
