﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"10.03.2019","Sonntag","Im Kleefeld","Bergisch Gladbach","TuS Schildgen","08:00-20:00","RTB-E42","11:30","","Wesseling E1","vs","Schildgen E3","Merkel, Paula","Spielabsage durch Wessling",""
"","","","","","","RTB-E44","11:30","","Schildgen E4","vs","Pegasus E2","Weichold, Marc","",""
"","","","","","","RTB-E41","12:10","","Voiswinkel E1","vs","Schildgen E1","Merkel, Paula","",""
"","","","","","","RTB-E43","12:10","","Pegasus E1","vs","Schildgen E2","Weichold, Marc","",""
"","","","","","","RTB-E45","12:50","","Schildgen E3","vs","Schildgen E1","Merkel, Paula","",""
"","","","","","","RTB-E47","12:50","","Pegasus E2","vs","Wesseling E1","Schildgen","Spielabsage durch Wesseling",""
"","","","","","","RTB-E46","13:30","","Voiswinkel E1","vs","Pegasus E1","Schildgen","",""
"","","","","","","RTB-E48","13:30","","Schildgen E2","vs","Schildgen E4","Merkel, Paula","",""
"","","","","","","RTB-VL25","14:30","","Schildgen 5","vs","Schildgen 4","Müller, Steffen","Spielabsage durch S5",""
"","","","","","","DTB-OL33","16:15","","Schildgen 3","vs","SKC 3","Müller, Steffen/Hußmann, Thorben","",""
"","","","","","","DTB-RL31","18:00","","Schildgen 1","vs","SKC 1","Hußmann, Thorben/Müller, Steffen","",""
"10.03.2019","Sonntag","Schulzentrum","Odenthal","Voiswinkel","09:30-14:00","RTB-C02","10:30","","Schildgen C1","vs","Voiswinkel C1","Hrustic, Ali-Enzar","Nachholspiel",""
"","","","","","","RTB-VL06","12:00","","Voiswinkel 2","vs","Wesseling 1","Schneider, Rolf","Nachholspiel",""
"10.03.2019","Sonntag","Dreifachturnhalle","Selm","Selmer KV","13:00-18:00","WTB-VL57","14:00","","Selm 1","vs","Phoenix 2","Weber-Winkels, Jan","",""
