﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"23.06.2012","Samstag","Grafweg","Castrop-Rauxel","SKC","12:00-20:00","D17","13:00","3","SKC D1","vs","SKC D2","Hornig, Annika","Meisterschaftsrunde
2x10 min FW zur HZ",""
"","","","","","","D18","13:00","4","Adler D","vs","Phoenix D","Siewert, Jan Luca","Meisterschaftsrunde
2x10 min FW zur HZ",""
"","","","","","","D21","14:00","3","Selm/Lünen D","vs","Adler D","Hensel, Svenja","Meisterschaftsrunde
2x10 min FW zur HZ",""
"","","","","","","D22","14:00","4","Phoenix D","vs","SKC D2","Frohnhöfer, Lucas","Meisterschaftsrunde
2x10 min FW zur HZ",""
"","","","","","","D25","15:00","3","Adler D","vs","SKC D1","Hensel, Svenja","Meisterschaftsrunde
2x10 min FW zur HZ",""
"","","","","","","D26","15:00","4","Selm/Lünen D","vs","Phoenix D","Frohnhöfer, Lucas","Meisterschaftsrunde
2x10 min FW zur HZ",""
"","","","","","","D29","16:00","3","SKC D2","vs","Selm/Lünen D","Siewert, Jan Luca","Meisterschaftsrunde
2x10 min FW zur HZ",""
"","","","","","","D30","16:00","4","Phoenix D","vs","SKC D1","Frohnhöfer, Lucas","Meisterschaftsrunde
2x10 min FW zur HZ",""
"","","","","","","D31","16:45","3","SKC D1","vs","Selm/Lünen D","Siewert, Jan Luca","Meisterschaftsrunde
2x10 min FW zur HZ",""
"","","","","","","D32","16:45","4","SKC D2","vs","Adler D","Frohnhöfer, Lucas","Meisterschaftsrunde
2x10 min FW zur HZ",""
