﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"10.12.2022","Samstag","Im Kleefeld","Bergisch Gladbach","TuS Schildgen","12:30-20:00","RTB-VL14","15:30","","Pegasus 4","vs","Köln 1","Schildgen","Spiel von if Köln abgesagt",""
"17.12.2022","Samstag","Schulzentrum","Wesseling","TuS Wesseling","13:00-18:00","RTB-VL16","14:00","","Wesseling 1","vs","Köln 1","Kutschera, David","",""
"18.12.2022","Sonntag","Im Kleefeld","Bergisch Gladbach","SG Pegasus","08:00-20:00","RTB-VL15","12:30","","Schildgen 4","vs","Pegasus 4","Gielis, E. Alexis","Schiedsrichter Aus- und Fortbildung ",""
"15.01.2023","Sonntag","Rochusstr. 147","Köln","if Köln","18:00-21:00","RTB-VL17","19:00","","Köln 1","vs","Wesseling 1","Hußmann, Thorben","Spiel von Wesseling abgesagt",""
"15.01.2023","Sonntag","Schulzentrum","Odenthal","TV Voiswinkel","08:00-20:00","RTB-VL18","12:15","","Voiswinkel 2","vs","Pegasus 4","Kutschera, David","",""
"22.01.2023","Sonntag","Schulzentrum","Wesseling","TuS Wesseling","13:00-18:00","RTB-VL19","16:00","","Wesseling 1","vs","Schildgen 4","Selzer, Dominik ","",""
"29.01.2023","Sonntag","Schulzentrum","Odenthal","TV Voiswinkel","08:00-20:00","RTB-VL20","11:00","","Voiswinkel 2","vs","Wesseling 1","Lamers, Robin","",""
"04.02.2023","Samstag","Schulzentrum","Odenthal","TV Voiswinkel","08:00-20:00","RTB-VL21","18:15","","Voiswinkel 2","vs","Köln 1","","Spiel von Voiswinkel 2 abgesagt",""
"26.02.2023","Sonntag","Schulzentrum","Wesseling","TuS Wesseling","13:00-18:00","RTB-VL23","13:45","","Wesseling 1","vs","Pegasus 4","Kutschera, David","Anwurfzeit geändert ","Anwurfzeiten getauscht"
"","","","","","","RTB-VL22","16:00","","Köln 1","vs","Voiswinkel 2","---","Spiel wird verschoben ",""
"04.03.2023","Samstag","Im Kleefeld","Bergisch Gladbach","SG Pegasus","12:30-20:00","RTB-VL25","19:00","","Pegasus 4","vs","Köln 1","Freund, Matthias","",""
"04.03.2023","Samstag","Schulzentrum","Odenthal","TV Voiswinkel","08:00-20:00","RTB-VL24","12:15","","Voiswinkel 2","vs","Schildgen 4","Müller, Steffen","","F-Spieltag verschoben auf 12.03.23 in Wesseling"
"11.03.2023","Samstag","Im Kleefeld","Bergisch Gladbach","TuS Schildgen","12:30-20:00","RTB-VL26","20:00","","Schildgen 4","vs","Wesseling 1","von Berg, Lennard","",""
"19.03.2023","Sonntag","Rochusstr. 147","Köln","if Köln","12:30-15:30","RTB-VL27","13:30","","Köln 1","vs","Schildgen 4","Hußmann, Thorben","Anwurfzeit geändert!",""
"25.03.2023","Samstag","Im Kleefeld","Bergisch Gladbach","SG Pegasus","12:30-20:00","RTB-VL28","18:15","","Pegasus 4","vs","Schildgen 4","Diekmann, Frank","",""
"26.03.2023","Sonntag","Schulzentrum","Odenthal","TV Voiswinkel","08:00-20:00","RTB-VL29","11:00","","Voiswinkel 2","vs","Wesseling 1","Schildgen","","F-Spieltag entfällt"
"01.04.2023","Samstag","Schulzentrum","Odenthal","TV Voiswinkel","08:00-20:00","RTB-VL30","17:45","","Voiswinkel 2","vs","Schildgen 4","Spaniol, Pascal","",""
