﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"03.02.2018","Samstag","Berufskolleg","Castrop-Rauxel","KC Grün-Weiß","13:00-20:00","EM1","14:00","1","SKC E1","vs","SKC E2","Heilmann, Hannah","","DTB Pokal 1/4"
"","","","","","","EM2","14:00","2","Phoenix E2","vs","Phoenix E1","Sellinghoff, Lorena","",""
"","","","","","","EM3","14:50","1","Phoenix E1","vs","Albatros E1","Heilmann, Hannah","",""
"","","","","","","EM4","14:50","2","Phoenix E2","vs","SKC E2","Sellinghoff, Lorena","",""
"","","","","","","EM5","15:40","1","SKC E1","vs","Phoenix E1","Rauhut, Henrik","",""
"","","","","","","EM6","15:40","2","Albatros E1","vs","Phoenix E2","Schüller, Lisa","",""
"","","","","","","EM7","16:30","1","Albatros E1","vs","SKC E1","Schüller, Lisa","",""
"","","","","","","EM8","16:30","2","Phoenix E1","vs","SKC E2","Rauhut, Henrik","",""
"","","","","","","EM9","17:15","1","SKC E1","vs","Phoenix E2","Rauhut, Henrik","",""
"","","","","","","EM10","17:15","2","SKC E2","vs","Albatros E1","Schüller, Lisa","",""
"03.03.2018","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","HKC Albatros","13:00-21:30","EM11","15:00","1","SKC E2","vs","SKC E1","Zahlmann, Hans-Joachim","1x15 min","ab 14 Uhr E-Jugend"
"","","","","","","EM12","15:00","2","Phoenix E1","vs","Phoenix E2","Heinzel, Ina","",""
"","","","","","","EM13","15:50","1","Albatros E1","vs","Phoenix E1","Heinzel, Ina","",""
"","","","","","","EM14","15:50","2","SKC E2","vs","Phoenix E2","Weber-Winkels, Jan","",""
"","","","","","","EM15","16:20","1","Phoenix E1","vs","SKC E1","Heinzel, Ina","",""
"","","","","","","EM16","16:20","2","Phoenix E2","vs","Albatros E1","Anus, Sandra","",""
"","","","","","","EM17","16:50","1","SKC E1","vs","Albatros E1","Zahlmann, Hans-Joachim","",""
"","","","","","","EM18","16:50","2","SKC E2","vs","Phoenix E1","Heinzel, Ina","",""
"","","","","","","EM19","17:20","1","Phoenix E2","vs","SKC E1","Weber-Winkels, Jan","",""
"","","","","","","EM20","17:20","2","Albatros E1","vs","SKC E2","Zahlmann, Hans-Joachim","",""
