﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"04.09.2005","Sonntag","IKC-Platz","Castrop-Rauxel","IKC","10:00-18:00","G 01","10:00","","IKC H","vs","Titania H","GW","",""
"","","","","","","G 02","10:30","","Grün-Weiß H","vs","Adler H","IKC","",""
"","","","","","","G 03","11:00","","Albatros H","vs","SKC H","TuS","",""
"","","","","","","G 04","11:30","","TuS H","vs","Werne H","SKC","",""
"","","","","","","G 05","12:00","","IKC H","vs","Grün-Weiß H","Albatros","",""
"","","","","","","G 06","12:30","","Albatros H","vs","Adler H","GW","",""
"","","","","","","G 07","13:00","","TuS H","vs","Titania H","SKC","",""
"","","","","","","G 08","13:30","","Werne H","vs","SKC H","Adler","",""
"","","","","","","G 09","14:00","","Grün-Weiß H","vs","Albatros H","IKC","",""
"","","","","","","G 10","14:30","","Adler H","vs","Titania H","GW","",""
"","","","","","","G 11","15:00","","SKC H","vs","TuS H","IKC","",""
"","","","","","","G 12","15:30","","Werne H","vs","IKC H","TuS","",""
"","","","","","","G 13","16:00","","SKC H","vs","Grün-Weiß H","Albatros","",""
"","","","","","","G 14","16:30","","Titania H","vs","Werne H","Adler","",""
"","","","","","","G 15","17:00","","TuS H","vs","Albatros H","GW","",""
"","","","","","","G 16","17:30","","Adler H","vs","IKC H","SKC","",""
"02.10.2005","Sonntag","Willy-Brandt-Gesamtschule","Castrop-Rauxel","SKC","09:00-21:00","G 17","11:00","","Grün-Weiß H","vs","Werne H","Albatros","","Euro-Cup Qualifikation Adler-Rauxel"
"","","","","","","G 18","11:30","","IKC H","vs","Albatros H","SKC","",""
"","","","","","","G 19","12:00","","Adler H","vs","TuS H","IKC","",""
"","","","","","","G 20","12:30","","SKC H","vs","Titania H","TUS","",""
"","","","","","","G 21","13:00","","IKC H","vs","TuS H","Albatros","",""
"","","","","","","G 22","13:30","","Titania H","vs","Grün-Weiß H","Adler","",""
"","","","","","","G 23","14:00","","Adler H","vs","SKC H","GW","",""
"","","","","","","G 24","14:30","","Werne H","vs","Albatros H","Adler","",""
"","","","","","","G 25","15:00","","TuS H","vs","Grün-Weiß H","IKC","",""
"","","","","","","G 26","15:30","","Adler H","vs","Werne H","SKC","",""
"","","","","","","G 27","16:00","","SKC H","vs","IKC H","Adler","",""
"","","","","","","G 28","16:30","","Albatros H","vs","Titania H","GW","",""
"","","","","","","G 29","17:00","","Adler H","vs","Grün-Weiß H","SKC","",""
"","","","","","","G 30","17:30","","Titania H","vs","IKC H","Albatros","",""
"","","","","","","G 31","18:00","","Werne H","vs","TuS H","Adler","",""
"","","","","","","G 32","18:30","","SKC H","vs","Albatros H","GW","",""
"29.01.2006","Sonntag","Willi-Winter-Halle","Oer-Erkenschwick","Titania Erkenschwick","10:00-10:30","34","10:30","","Grün-Weiß H","vs","IKC H","TuS","",""
"","","","","","","35","11:00","","Adler H","vs","Albatros H","GW","",""
"","","","","","","36","11:30","","Titania H","vs","TuS H","SKC","",""
"","","","","","","37","12:00","","SKC H","vs","Werne H","Albatros","",""
"","","","","","","38","12:30","","Albatros H","vs","Grün-Weiß H","Adler","",""
"","","","","","","39","13:00","","Titania H","vs","Adler H","IKC","",""
"","","","","","","40","13:30","","TuS H","vs","SKC H","GW","",""
"","","","","","","41","14:00","","IKC H","vs","Werne H","TuS","",""
"","","","","","","42","14:30","","Grün-Weiß H","vs","SKC H","Albatros","",""
"","","","","","","43","15:00","","Albatros H","vs","TuS H","SKC","",""
"","","","","","","44","15:30","","IKC H","vs","Adler H","GW","",""
"","","","","","","45","16:00","","Werne H","vs","Titania H","Albatros","",""
"","","","","","","46","16:30","","Adler H","vs","TuS H","IKC","",""
"","","","","","","47","17:00","","Werne H","vs","Grün-Weiß H","Adler","",""
"26.03.2006","Sonntag","Willy-Brandt-Gesamtschule","Castrop-Rauxel","Grün-Weiß","09:00-21:00","GL","13:30","","Albatros H","vs","Werne H","TUS Erkenschwick","Gauliga",""
"","","","","","","GL","14:00","","Titania H","vs","SKC H","Adler Rauxel","Gauliga",""
"","","","","","","GL","14:30","","TuS H","vs","IKC H","Albatros","Gauliga",""
"","","","","","","GL","15:00","","Adler H","vs","Werne H","SKC","Gauliga",""
"","","","","","","GL","15:30","","Grün-Weiß H","vs","Titania H","IKC","Gauliga",""
"","","","","","","GL","16:00","","IKC H","vs","SKC H","GW","Gauliga",""
"","","","","","","GL","16:30","","Titania H","vs","Albatros H","IKC","Gauliga",""
"","","","","","","GL","17:00","","Adler H","vs","SKC H","GW","Gauliga",""
"","","","","","","GL","17:30","","Grün-Weiß H","vs","TuS H","Adler","Gauliga",""
"","","","","","","GL","18:00","","Albatros H","vs","IKC H","TUS","Gauliga",""
"","","","","","","*","19:00","","Adler H","vs","Adler H","XXXXXXX","Gauliga",""
