﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"12.09.2009","Samstag","Nelson-Mandela-Gesamtschule","Bergisch Gladbach","Schildgen","11:30-21:00","S07","18:30","","Schildgen 4","vs","Quettingen","Müller, Steffen","","!! Spielort geändert !!"
"13.09.2009","Sonntag","Berzdorfer Str.","Wesseling","Wesseling","10:00-18:00","S03","14:30","","Wesseling 2","vs","Pegasus 3","Büsing, Marianne","",""
"20.09.2009","Sonntag","Stresemannstr.","Köln","Ensen","10:00-14:00","S15","11:00","","Ensen/Wesseling","vs","Pegasus 3","Büsing, Marianne","",""
"20.09.2009","Sonntag","Schulzentrum","Odenthal","Blecher","09:00-21:00","S04","13:45","","Blecher","vs","Schildgen 4","Schumacher, Meinolf","",""
"26.09.2009","Samstag","Sporthalle INS","Luxemburg","KCL","11:30-16:00","S01","12:00","","KCL","vs","Ensen/Wesseling","Büsing, Heinz","",""
"","","","","","","S13","14:15","","KCL","vs","Voiswinkel","Schneider, Rolf","",""
"26.09.2009","Samstag","Schulzentrum","Odenthal","Voiswinkel","11:30-21:00","S14","18:30","","Blecher","vs","Quettingen","Lenkenhoff, Thomas","<b><font color=""red"">Spiel am 11.12.2009 ausgetragen</b></font>","U21 (ab 9:30 Uhr)"
"27.09.2009","Sonntag","Kronenbuschhalle","Wesseling","Wesseling","10:00-13:00","S16","11:30","","Wesseling 2","vs","Schildgen 4","Schumacher, Meinolf","","ab 13 Uhr Handball"
"03.10.2009","Samstag","Heinrich-Lübke-Str.","Leverkusen","Quettingen","09:30-18:00","S11","11:45","","Quettingen","vs","Pegasus 3","Schafföner, Martin","",""
"03.10.2009","Samstag","Schulzentrum","Odenthal","Blecher","11:30-21:00","S06","17:00","","Voiswinkel","vs","Wesseling 2","Liepold, Dominik","",""
"","","","","","","S08","18:15","","Blecher","vs","Ensen/Wesseling","Müller, Steffen","",""
"04.10.2009","Sonntag","Stadionhalle","Bergisch Gladbach","Pegasus","09:00-21:00","S05","12:00","","Pegasus 3","vs","KCL","Gräfe, Alexander","","Achtung: Spielort geändert!"
"","","","","","","S09","14:45","","Schildgen 4","vs","KCL","Diekmann, Frank","",""
"04.10.2009","Sonntag","Schulzentrum","Odenthal","Blecher","09:00-21:00","S10","16:15","","Voiswinkel","vs","Blecher","Büsing, Cornelia","",""
"04.10.2009","Sonntag","Kronenbuschhalle","Wesseling","Wesseling","16:00-20:00","S12","18:00","","Ensen/Wesseling","vs","Wesseling 2","Rodenbach, Fabian","",""
"08.11.2009","Sonntag","Heinrich-Lübke-Str.","Leverkusen","Quettingen","11:00-18:00","S02","14:00","","Quettingen","vs","Voiswinkel","Büsing, Heinz","Spiel verlegt vom 20.9.09",""
"14.11.2009","Samstag","Im Kleefeld","Bergisch Gladbach","Schildgen","11:30-21:00","S23","19:30","","Pegasus 3","vs","Blecher","Schafföner, Martin","",""
"14.11.2009","Samstag","Schulzentrum","Odenthal","Blecher","11:30-21:00","S22","17:00","","Voiswinkel","vs","Schildgen 4","Müller, Steffen","Anpfiff geändert",""
"15.11.2009","Sonntag","Kronenbuschhalle","Wesseling","Wesseling","13:00-18:00","S21","13:30","","Wesseling 2","vs","KCL","Rodenbach, Fabian","<font color=""red""> Spiel wird auf Antrag KCL verlegt</font>",""
"22.11.2009","Sonntag","Schulzentrum","Odenthal","Voiswinkel (D.)","18:00-21:00","S26","18:15","","Voiswinkel","vs","Ensen/Wesseling","Friedel, Matthias","Spiel auf Antrag Wesseling auf den 23.1.2010 verlegt",""
"","","","","","","S28","19:45","","Blecher","vs","Wesseling 2","Quettingen","<font color=""red"">Spiel auf den 19.12.09 verlegt</font>",""
"28.11.2009","Samstag","Sporthalle ISL","Luxemburg","KCL","","S17","14:00","","KCL","vs","Blecher","Schumacher, Meinolf","Anpfiffzeit geändert",""
"29.11.2009","Sonntag","Im Kleefeld","Bergisch Gladbach","Schildgen","09:00-21:00","S27","18:45","","Schildgen 4","vs","Pegasus 3","Diekmann, Frank","",""
"29.11.2009","Sonntag","Stresemannstr.","Köln","Ensen","10:00-14:00","S24","11:30","","Ensen/Wesseling","vs","Quettingen","Büsing, Heike","",""
"12.12.2009","Samstag","Heinrich-Lübke-Str.","Leverkusen","Quettingen","11:00-20:00","S19","14:45","","Quettingen","vs","Wesseling 2","Runzheimer, Oliver","",""
"13.12.2009","Sonntag","Im Kleefeld","Bergisch Gladbach","Pegasus","09:00-21:00","S18","11:30","","Pegasus 3","vs","Voiswinkel","Diekmann, Frank","",""
"","","","","","","S20","13:00","","Schildgen 4","vs","Ensen/Wesseling","Müller, Steffen","",""
"19.12.2009","Samstag","Im Kleefeld","Bergisch Gladbach","Pegasus","11:30-21:00","S28","13:30","","Blecher","vs","Wesseling 2","Schmidt, Bernd","verlegt vom 22.11.09","Nachholspieltag; RTB U12/14/16 und DTB U16 in Leverkusen"
"09.01.2010","Samstag","Im Kleefeld","Bergisch Gladbach","Schildgen","11:30-21:00","S31","18:15","","Pegasus 3","vs","Wesseling 2","Schmidt, Bernd","",""
"10.01.2010","Sonntag","Stresemannstr.","Köln","Ensen","10:00-14:00","S36","10:30","","Ensen/Wesseling","vs","Blecher","Büsing, Heinz","",""
"10.01.2010","Sonntag","Heinrich-Lübke-Str.","Leverkusen","Quettingen","13:00-20:00","S35","10:45","","Quettingen","vs","Schildgen 4","Schumacher, Meinolf","",""
"16.01.2010","Samstag","Sporthalle ISL","Luxemburg","KCL","","S33","12:00","","KCL","vs","Pegasus 3","Büsing, Heinz","<font color=""red"">Spiel durch Pegasus abgesagt </font>","Achtung, Halle geändert!"
"","","","","","","S37","14:15","","KCL","vs","Schildgen 4","Gusenburger, Tom","",""
"17.01.2010","Sonntag","Berzdorfer Str.","Wesseling","Wesseling","10:00-18:00","S34","16:00","","Wesseling 2","vs","Voiswinkel","Schumacher, Meinolf","Protest von Wessling eingelegt, letztlich aber zurückgezogen",""
"23.01.2010","Samstag","Im Kleefeld","Bergisch Gladbach","Pegasus","11:30-21:00","S26","11:30","","Voiswinkel","vs","Ensen/Wesseling","Büsing, Marianne","Spielverlegung vom 22.11.2009",""
"","","","","","","S32","16:45","","Schildgen 4","vs","Blecher","Schmidt, Bernd","",""
"","","","","","","S39","18:15","","Pegasus 3","vs","Quettingen","Karow, Klaus","<font color=""red"">Spiel durch Quettingen abgesagt</font>",""
"30.01.2010","Samstag","Schulzentrum","Odenthal","Blecher","11:30-21:00","S38","17:15","","Blecher","vs","Voiswinkel","Gräfe, Alexander","",""
"31.01.2010","Sonntag","Stresemannstr.","Köln","Ensen","10:00-14:00","S29","10:30","","Ensen/Wesseling","vs","KCL","Schmidt, Bernd","Spiel durch KCL abgesagt",""
"","","","","","","S25","12:30","","Quettingen","vs","KCL","Diekmann, Frank","Spiel durch KCL abgesagt",""
"07.02.2010","Sonntag","Im Kleefeld","Bergisch Gladbach","Schildgen","09:00-21:00","S43","15:15","","Pegasus 3","vs","Ensen/Wesseling","Schafföner, Martin","",""
"","","","","","","S44","16:30","","Schildgen 4","vs","Wesseling 2","Müller, Steffen","",""
"07.02.2010","Sonntag","Schulzentrum","Odenthal","Voiswinkel (D.)","09:00-21:00","S41","14:45","","Voiswinkel","vs","KCL","Schumacher, Meinolf","Spielverlegung von TVV beantragt, Ersatztermin kam nicht zustande",""
"","","","","","","S45","17:15","","Blecher","vs","KCL","Runzheimer, Oliver","",""
"20.02.2010","Samstag","Heinrich-Lübke-Str.","Leverkusen","Quettingen","","S42","16:00","","Quettingen","vs","Blecher","Runzheimer, Oliver","",""
"21.02.2010","Sonntag","Im Kleefeld","Bergisch Gladbach","Schildgen","09:00-21:00","S46","15:05","","Voiswinkel","vs","Pegasus 3","Diekmann, Frank","","16:30 - 18:00: OL"
"21.02.2010","Sonntag","Stresemannstr.","Köln","Ensen","10:00-14:00","S48","11:00","","Ensen/Wesseling","vs","Schildgen 4","Janssen, Alexandra","",""
"21.02.2010","Sonntag","Berzdorfer Str.","Wesseling","Wesseling","10:00-18:00","S47","15:30","","Wesseling 2","vs","Quettingen","Schneider, Rolf","","14:00 - 15:30: OL"
"28.02.2010","Sonntag","Schulzentrum","Odenthal","Voiswinkel (Th.)","09:00-21:00","S30","10:00","","Voiswinkel","vs","Quettingen","Schade, Udo","",""
"","","","","","","S51","14:00","","Blecher","vs","Pegasus 3","Friedel, Matthias","",""
"28.02.2010","Sonntag","Kronenbuschhalle","Wesseling","Wesseling","10:00-18:00","S21","11:00","","Wesseling 2","vs","KCL","Gräfe, Alexander","Spielverlegung von KCL beantragt, Ersatztermin kam nicht zustande","15:30 - 17:00: OL"
"","","","","","","S40","14:00","","Wesseling 2","vs","Ensen/Wesseling","Janssen, Alexandra","",""
"06.03.2010","Samstag","Heinrich-Lübke-Str.","Leverkusen","Quettingen","","S52","15:30","","Quettingen","vs","Ensen/Wesseling","Friedel, Matthias","",""
"14.03.2010","Sonntag","Kronenbuschhalle","Wesseling","Wesseling","10:00-18:00","S56","14:00","","Wesseling 2","vs","Blecher","Effenberger, Wolfgang","","15:30 - 17:00: OL"
"21.03.2010","Sonntag","Im Kleefeld","Bergisch Gladbach","Pegasus","09:00-21:00","S55","16:15","","Pegasus 3","vs","Schildgen 4","Wesseling","Schiedsrichter nicht angetreten. Nachholtermin kam nicht zustande",""
"21.03.2010","Sonntag","Stresemannstr.","Köln","Ensen","10:00-14:00","S54","11:00","","Ensen/Wesseling","vs","Voiswinkel","Kupka, Thomas","<font color=""red"">Spiel auf Antrag TVV auf den 25.4. verschoben</font>",""
"17.04.2010","Samstag","Sporthalle ISL","Luxemburg","KCL","","S49","12:00","","KCL","vs","Wesseling 2","Schmidt, Bernd","Spiel durch Wesseling abgesagt","Achtung, Halle geändert!"
"","","","","","","S53","14:15","","KCL","vs","Quettingen","Wesseling","Spiel durch Quettingen abgesagt",""
"18.04.2010","Sonntag","Im Kleefeld","Bergisch Gladbach","Schildgen","09:00-21:00","S50","17:45","","Schildgen 4","vs","Voiswinkel","Müller, Steffen","","12:00 - 15:00: OL"
"25.04.2010","Sonntag","Stresemannstr.","Köln","Ensen/Wesseling","11:00-12:30","S54","11:00","","Ensen/Wesseling","vs","Voiswinkel","Eberhardt, Henning","",""
