﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"12.03.2023","Sonntag","Im Kleefeld","Bergisch Gladbach","SG Pegasus","08:00-20:00","DTB-OL35","11:00","","Schildgen 3","vs","Voiswinkel 1","Hußmann, Thorben/Wieseler, Sebastian","",""
"","","","","","","DTB-RL46","12:45","","Pegasus 2","vs","SKC 1","Liepold, Dominik/Lipski, Tobias","",""
"","","","","","","DTB-RL47","14:30","","Pegasus 1","vs","SKC 2","Kupka, Thomas/Freund, Matthias","",""
"","","","","","","DTB-OL36","16:15","","Pegasus 3","vs","Albatros 2","Kutschera, David/Peekhaus, Julius","",""
"12.03.2023","Sonntag","Neue Gesamtschule Ickern","Castrop-Rauxel","HKC Albatros","09:00-19:00","WTB-VL37","11:00","","Albatros 3","vs","SKC 4","Fernow, Patrick","Spiel von SKC 4 abgesagt.",""
"","","","","","","WTB-D36","12:45","","Albatros D1","vs","Adler D1","Overmeyer, Jonas","Spiel verlegt auf den 30.03.23. ",""
"","","","","","","WTB-C25","14:00","","SKC C1","vs","Adler C1","Berkel, Georg","",""
"12.03.2023","Sonntag","Willi-Winter-Halle","Oer-Erkenschwick","EKC Phoenix 07","08:00-22:00","WTB-VL38","11:00","","Phoenix 2","vs","Adler/Grün-Weiß 1","Schlachzig, Sandra","",""
"","","","","","","WTB-D37","12:45","","Phoenix D1","vs","Datteln D1","Gödde, Tim","",""
"","","","","","","WTB-C26","14:00","","Phoenix C1","vs","Datteln C1","Gödde, Tim","",""
"12.03.2023","Sonntag","Schulzentrum","Wesseling","TuS Wesseling","13:00-18:00","RTB-D4 3000","13:30","","Heim","vs","Gast","","D4-Spieltag verschoben auf 16.04.23 Im Kleefeld","F-Spieltag vom 04.03.23 statt D4-Spieltag"
"","","","","","","RTB-F23","14:00","1","Pegasus F2","vs","Schildgen F1","Pegasus","Schildgen F1 nicht spielfähig; Ergebnis Freundschaftsspiel 4:0",""
"","","","","","","RTB-F24","14:00","2","Wesseling F1","vs","Pegasus F1","Diekmann, Frank","",""
"","","","","","","RTB-F26","14:30","2","Pegasus F1","vs","Pegasus F2","Schildgen","",""
"","","","","","","RTB-F28","15:00","2","Schildgen F1","vs","Wesseling F1","Diekmann, Frank","Schildgen F1 nicht spielfähig; Ergebnis Freundschaftsspiel 5:1",""
"","","","","","","RTB-F29","15:30","1","Pegasus F2","vs","Wesseling F1","Schildgen","Pegasus F2 nicht spielfähig; Ergebnis Freundschaftsspiel 3:1",""
"","","","","","","RTB-F32","16:00","2","Pegasus F1","vs","Schildgen F1","Diekmann, Frank","Schildgen F1 nicht spielfähig; Ergebnis Freundschaftsspiel 4:2",""
"","","","","","","","16:15","","Schildgen F2","vs","Schildgen F2","","Spieltag von Schildgen F2 abgesagt ",""
