﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"11.09.2016","Sonntag","Im Kleefeld","Bergisch Gladbach","Schildgen","09:00-20:00","D02","10:15","","Schildgen D2","vs","Schildgen D1","Scholl, Jule","Schildgen D2 außerhalb der Wertunge gemeldet; Spiel endete 1:10",""
"17.09.2016","Samstag","Heinrich-Lübke-Str.","Leverkusen","Quettingen","08:00-22:00","D01","15:00","","Quettingen D1","vs","Pegasus D1","Kutschera, David","",""
"02.10.2016","Sonntag","Im Kleefeld","Bergisch Gladbach","Schildgen","09:00-20:00","D03","09:15","","Schildgen D1","vs","SG TVV/Wess. D1","Spaniol, Pascal","",""
"","","","","","","D04","10:30","","Pegasus D1","vs","Schildgen D2","Weinandy, Maura","Schildgen D2 außerhalb der Wertung gemeldet. Spiel endete 5:3",""
"29.10.2016","Samstag","Im Kleefeld","Bergisch Gladbach","Pegasus","13:00-20:00","D07","16:30","","Schildgen D2","vs","SG TVV/Wess. D1","Wieseler, Sebastian","Schildgen D2 außerhalb der Wertung gemeldet. Spiel endete 3:1","IKF Europameisterschaft 2016"
"30.10.2016","Sonntag","Heinrich-Lübke-Str.","Leverkusen","Quettingen","08:00-22:00","D08","12:15","","Quettingen D1","vs","Schildgen D1","Scholl, Jule","","IKF Europameisterschaft 2016"
"12.11.2016","Samstag","Im Kleefeld","Bergisch Gladbach","Schildgen","13:00-20:00","D06","14:30","","Schildgen D2","vs","Quettingen D1","Hußmann, Thorben","Spielabsage durch Quettingen; Schildgen D2 außerhalb der Wertung gemeldet",""
"13.11.2016","Sonntag","Schulzentrum","Wesseling","Wesseling","12:00-17:00","D05","14:45","","SG TVV/Wess. D1","vs","Pegasus D1","Schildgen","",""
"03.12.2016","Samstag","Schulzentrum","Odenthal","Voiswinkel","14:30-20:00","D09","15:30","","SG TVV/Wess. D1","vs","Quettingen D1","Freund, Matthias","",""
"04.12.2016","Sonntag","Im Kleefeld","Bergisch Gladbach","Pegasus","09:00-20:00","D10","09:45","","Schildgen D1","vs","Pegasus D1","Teitscheid, Nina","",""
"15.01.2017","Sonntag","Im Kleefeld","Bergisch Gladbach","Pegasus","09:00-20:00","D11","15:00","","Pegasus D1","vs","Quettingen D1","Freund, Matthias","",""
"","","","","","","D12","16:15","","Schildgen D1","vs","Schildgen D2","Scholl, Jule","Schildgen D2 außerhalb der Wertung gemeldet, Spiel endete 5:1",""
"28.01.2017","Samstag","Heinrich-Lübke-Str.","Leverkusen","Quettingen","08:00-22:00","D19","17:00","","Quettingen D1","vs","SG TVV/Wess. D1","Kutschera, David","Spielverlegungsantrag SG TVV/Wesseling","IKF Europa Shield 2017"
"05.02.2017","Sonntag","Im Kleefeld","Bergisch Gladbach","Schildgen","09:00-20:00","D20","11:15","","Pegasus D1","vs","Schildgen D1","Fritsch, Thorsten","",""
"11.02.2017","Samstag","Schulzentrum","Odenthal","Voiswinkel","10:30-15:00","D13","11:30","","SG TVV/Wess. D1","vs","Schildgen D1","Hußmann, Thorben","","DTB Pokal 1/4"
"12.02.2017","Sonntag","Im Kleefeld","Bergisch Gladbach","Schildgen","09:00-20:00","D14","13:00","","Schildgen D2","vs","Pegasus D1","Weinandy, Maura","Schildgen D2 außerhalb der Wertung gemeldet, Spiel endete 2:3","DTB Pokal 1/4"
"04.03.2017","Samstag","Nelson-Mandela-Gesamtschule","Bergisch Gladbach","Pegasus","13:00-20:00","D18","13:45","","Schildgen D1","vs","Quettingen D1","Scholl, Jule","","!! Achtung - Hallenänderung !!"
"12.03.2017","Sonntag","Schulzentrum","Wesseling","Wesseling","11:00-17:00","D17","11:15","","SG TVV/Wess. D1","vs","Schildgen D2","Selzer, Dominik ","Anpfiff vorgezogen; Schildgen D2 außerhalb der Wertung gemeldet, Spiel endete 2:2",""
"18.03.2017","Samstag","Heinrich-Lübke-Str.","Leverkusen","Quettingen","13:30-15:30","D19","14:00","","Quettingen D1","vs","SG TVV/Wess. D1","Schildgen","Nachholspiel vom 28.1.2017; abgesagt von der SG",""
"26.03.2017","Sonntag","Im Kleefeld","Bergisch Gladbach","Pegasus","09:00-20:00","D16","09:45","","Quettingen D1","vs","Schildgen D2","Liepold, David","Schildgen außerhalb der Wertung gemeldet; Spiel endete 2:4",""
"","","","","","","D15","11:00","","Pegasus D1","vs","SG TVV/Wess. D1","Kutschera, David","",""
