﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"11.09.2021","Samstag","Im Kleefeld","Bergisch Gladbach","SG Pegasus","08:00-20:00","DTB-RL01","18:15","","Pegasus 1","vs","Pegasus 2","Peekhaus, Julius/Kutschera, David","",""
"19.09.2021","Sonntag","Im Kleefeld","Bergisch Gladbach","SG Pegasus","08:00-20:00","DTB-RL05","14:30","","Pegasus 1","vs","SKC 2","Diekmann, Frank/Kupka, Thomas","",""
"02.10.2021","Samstag","Im Kleefeld","Bergisch Gladbach","SG Pegasus","08:00-20:00","DTB-RL07","14:30","","Pegasus 1","vs","Adler 1","Kupka, Thomas/Peekhaus, Julius","",""
"28.11.2021","Sonntag","Willy-Brandt-Gesamtschule","Castrop-Rauxel","Schweriner KC","11:00-19:30","DTB-RL14","17:00","","SKC 1","vs","Pegasus 1","Berkel, Georg/Frohnhöfer, Lucas","",""
"12.12.2021","Sonntag","Willy-Brandt-Gesamtschule","Castrop-Rauxel","HKC Albatros","10:00-18:00","DTB-RL18","14:30","","Albatros 1","vs","Pegasus 1","Weber-Winkels, Jan/Böhne, Janis","",""
"19.12.2021","Sonntag","Im Kleefeld","Bergisch Gladbach","SG Pegasus","08:00-20:00","DTB-RL21","16:00","","Schildgen 1","vs","Pegasus 1","Diekmann, Frank/Lipski, Tobias","",""
"05.02.2022","Samstag","Im Kleefeld","Bergisch Gladbach","TuS Schildgen","08:00-20:00","DTB-RL22","18:30","","Pegasus 2","vs","Pegasus 1","Kupka, Thomas/Kutschera, David","",""
"26.02.2022","Samstag","Schulzentrum","Odenthal","TV Voiswinkel","08:00-20:00","DTB-RL27","11:00","","Pegasus 1","vs","SKC 1","","Spiel verlegt auf den 15.03.2022.","Karneval"
"13.03.2022","Sonntag","Im Kleefeld","Bergisch Gladbach","TuS Schildgen","08:00-20:00","DTB-RL42","14:00","","Pegasus 1","vs","Schildgen 1","","Spiel wg. Schiedsrichtermangel verlegt auf den 21.04.2022.",""
"15.03.2022","Dienstag","Im Kleefeld","Bergisch Gladbach","SG Pegasus","20:00-22:00","DTB-RL27","20:00","","Pegasus 1","vs","SKC 1","Kupka, Thomas/Lipski, Tobias","Spiel verlegt v. 26.02.2022.",""
"19.03.2022","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","Schweriner KC","10:00-22:00","DTB-RL37","18:00","","Adler 1","vs","Pegasus 1","","Spiel verlegt auf den 24.04.2022.",""
"26.03.2022","Samstag","Im Kleefeld","Bergisch Gladbach","SG Pegasus","08:00-20:00","DTB-RL29","11:00","","Pegasus 1","vs","Albatros 1","","Spiel von Albatros 1 abgesagt.",""
"10.04.2022","Sonntag","Berufskolleg","Castrop-Rauxel","Schweriner KC","09:30-22:00","DTB-RL35","12:15","","SKC 2","vs","Pegasus 1","Fernow, Patrick/Burmann, Vincent","",""
"21.04.2022","Donnerstag","Stadionhalle","Bergisch Gladbach","SG Pegasus","20:00-22:00","DTB-RL42","20:30","","Pegasus 1","vs","Schildgen 1","Weber-Winkels, Jan/Böhne, Janis","Spiel verlegt v. 13.03.2022.",""
"24.04.2022","Sonntag","Neue Gesamtschule Ickern","Castrop-Rauxel","KV Adler Rauxel","13:00-16:00","DTB-RL37","14:00","","Adler 1","vs","Pegasus 1","","Spiel verlegt v. 19.03.2022. / Spiel von Adler 1 abgesagt.",""
