﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"24.09.2017","Sonntag","Berufskolleg","Castrop-Rauxel","KV Adler Rauxel","09:00-20:00","WTB-VL02","17:00","","Adler/Grün-Weiß 1","vs","Adler/Grün-Weiß 2","Rzisnik, Jan","",""
"30.09.2017","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","KC Grün-Weiß","15:45-22:00","WTB-VL04","18:00","","Adler/Grün-Weiß 2","vs","SKC 4","Frohnhöfer, Lucas","",""
"15.10.2017","Sonntag","Dreifachturnhalle","Selm","Selmer KV","13:00-18:00","WTB-VL07","16:00","","Selm 1","vs","Adler/Grün-Weiß 2","Held, Bastian","",""
"11.11.2017","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","Schweriner KC","13:00-21:30","WTB-VL11","18:00","","Phoenix 1","vs","Adler/Grün-Weiß 2","Fuchs, Karen","Verlegt v. 18.11.2017 aus Oer-Erkenschwick.",""
"25.11.2017","Samstag","Berufskolleg","Castrop-Rauxel","KC Grün-Weiß","13:00-17:00","WTB-VL13","13:45","","Adler/Grün-Weiß 2","vs","Albatros 3","Burmann, Vincent","Anwurfzeit geändert (ALT: 14:00).",""
"16.12.2017","Samstag","Willy-Brandt-Gesamtschule","Castrop-Rauxel","KC Grün-Weiß","14:00-20:30","WTB-VL17","18:30","","Adler/Grün-Weiß 2","vs","SKC 5","Treffts, Jonathan","In Begleitung - Jan Weber-Winkels",""
"21.01.2018","Sonntag","Willy-Brandt-Gesamtschule","Castrop-Rauxel","Schweriner KC","09:00-20:00","WTB-VL23","18:00","","Adler/Grün-Weiß 2","vs","Adler/Grün-Weiß 1","","Spiel verlegt auf den 09.02.2018",""
"09.02.2018","Freitag","Kleine Lönsstraße","Castrop-Rauxel","Adler","18:00-20:00","VL23","18:30","","Adler/Grün-Weiß 2","vs","Adler/Grün-Weiß 1","Treffts, Jonathan","Verlegung vom 21.01.2018",""
"18.02.2018","Sonntag","Neue Gesamtschule Ickern","Castrop-Rauxel","KC Grün-Weiß","09:00-20:00","WTB-VL26","10:00","","Albatros 3","vs","Adler/Grün-Weiß 2","Demuth, Pascal","",""
"25.02.2018","Sonntag","Willy-Brandt-Gesamtschule","Castrop-Rauxel","KC Grün-Weiß","09:00-21:30","WTB-VL31","19:15","","Adler/Grün-Weiß 2","vs","Phoenix 1","Becker, Mathias","",""
"10.03.2018","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","Schweriner KC","13:00-22:00","WTB-VL34","19:15","","SKC 5","vs","Adler/Grün-Weiß 2","","Spiel von Schwerin abgesagt",""
"25.03.2018","Sonntag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","HKC Albatros","09:00-20:30","WTB-VL42","18:30","","Adler/Grün-Weiß 2","vs","Selm 1","","SG Adler/GW zurückgezogen.",""
