﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"25.10.2015","Sonntag","Neue Gesamtschule Ickern","Castrop-Rauxel","Adler","09:00-20:00","GL01","11:20","","Albatros H1","vs","Adler H1","","Spieltag von Albatros Hobby abgesagt",""
"","","","","","","GL02","11:50","","Selm H1","vs","Grün-Weiß H1","","Schiedsrichter: Adler",""
"","","","","","","GL03","12:20","","SKC H1","vs","Adler H1","","Schiedsrichter: Grün-Weiß",""
"","","","","","","GL04","12:50","","Grün-Weiß H1","vs","Albatros H1","","",""
"","","","","","","GL05","13:20","","Selm H1","vs","SKC H1","","Schiedsrichter: Adler",""
"","","","","","","GL06","13:50","","Grün-Weiß H1","vs","Adler H1","","Schiedsrichter: SKC",""
"","","","","","","GL07","14:20","","SKC H1","vs","Albatros H1","","",""
"","","","","","","GL08","14:50","","Selm H1","vs","Adler H1","","Schiedsrichter: SKC",""
"","","","","","","GL09","15:20","","SKC H1","vs","Grün-Weiß H1","","Schiedsrichter: Selm",""
"","","","","","","GL10","15:50","","Selm H1","vs","Albatros H1","","S",""
"17.01.2016","Sonntag","Neue Gesamtschule Ickern","Castrop-Rauxel","Grün-Weiß","09:00-20:00","GL11","10:00","","Grün-Weiß H1","vs","SKC H1","","Schiedsrichter Adler",""
"","","","","","","GL12","10:30","","Adler H1","vs","Selm H1","","Schiedsrichter GW",""
"","","","","","","GL13","11:00","","Albatros H1","vs","SKC H1","","Spieltag von Albatros abgesagt",""
"","","","","","","GL14","11:30","","Grün-Weiß H1","vs","Selm H1","","Schiedsrichter SKC",""
"","","","","","","GL15","12:00","","Adler H1","vs","Albatros H1","","Spieltag von Albatros abgesagt",""
"","","","","","","GL16","12:30","","SKC H1","vs","Selm H1","","Schiedsrichter Adler",""
"","","","","","","GL17","13:00","","Adler H1","vs","Grün-Weiß H1","","Schiedsrichter Selm",""
"","","","","","","GL18","13:30","","Albatros H1","vs","Selm H1","","Spieltag von Albatros abgesagt",""
"","","","","","","GL19","14:00","","Adler H1","vs","SKC H1","","Schiedsrichter GW",""
"","","","","","","GL20","14:30","","Albatros H1","vs","Grün-Weiß H1","","Spieltag von Albatros abgesagt",""
"21.02.2016","Sonntag","Dreifachturnhalle","Selm","Selmer KV","13:00-18:00","GL21","14:15","","Adler H1","vs","SKC H1","","Schiedsrichter GW",""
"","","","","","","GL22","14:45","","Grün-Weiß H1","vs","Selm H1","","Schiedsrichter SKC",""
"","","","","","","GL24","15:15","","Grün-Weiß H1","vs","SKC H1","","Schiedsrichter Adler",""
"","","","","","","GL26","15:45","","Adler H1","vs","Selm H1","","Schiedsrichter GW",""
"","","","","","","GL27","16:15","","SKC H1","vs","Selm H1","","Schiedsrichter Adler",""
"","","","","","","GL29","16:45","","Adler H1","vs","Grün-Weiß H1","","Schiedsrichter SKC",""
"","","","","","","GL23","17:00","","Adler H1","vs","Albatros H1","","Spieltag von Albatros abgesagt",""
"","","","","","","GL28","17:30","","Albatros H1","vs","Grün-Weiß H1","","Spieltag von Albatros abgesagt",""
"","","","","","","GL25","18:00","","Albatros H1","vs","Selm H1","","Spieltag von Albatros abgesagt",""
"","","","","","","GL30","18:30","","Albatros H1","vs","SKC H1","","Spieltag von Albatros abgesagt",""
