﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"05.05.2016","Donnerstag","Isotec Sportpark","Bergisch Gladbach","","","U15C 01","10:30","5","RTB U15","vs","Zuid U15","","",""
"","","","","","","U15C 02","11:00","5","Kempen U15","vs","Zuid-West U15","","",""
"","","","","","","U15C 03","11:30","5","Vlaams-Brabant U15","vs","RTB U15","","",""
"","","","","","","U15C 04","12:00","5","Zuid U15","vs","Kempen U15","","",""
"","","","","","","U15C 05","12:30","5","Zuid-West U15","vs","Vlaams-Brabant U15","","",""
"","","","","","","U15C 06","13:00","5","RTB U15","vs","Kempen U15","","",""
"","","","","","","U15C 07","13:30","5","Vlaams-Brabant U15","vs","Zuid U15","","",""
"","","","","","","U15C 08","14:00","5","Zuid-West U15","vs","RTB U15","","",""
"","","","","","","U15C 09","14:30","5","Kempen U15","vs","Vlaams-Brabant U15","","",""
"","","","","","","U15C 10","15:00","5","Zuid U15","vs","Zuid-West U15","","",""
