﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"25.02.2023","Samstag","Neue Gesamtschule Ickern","Castrop-Rauxel","Schweriner KC","09:00-19:00","DTB-B14","12:30","","Adler B1","vs","Pegasus B2","","Spiel von Adler abgesagt",""
"","","","","","","DTB-B15","14:00","","SKC B1","vs","Pegasus B1","Grammel, Maurice","",""
"","","","","","","WTB-D32","15:30","","SKC D2","vs","Adler D1","Rzisnik, Max","Prüfung C-Lizenz",""
"","","","","","","WTB-VL33","17:00","","Adler/Grün-Weiß 1","vs","SKC 5","","Spiel abgesagt von SKC 5",""
"25.02.2023","Samstag","Berufskolleg Ostvest","Datteln","Dattelner KC","12:00-16:00","WTB-D30","13:00","","Datteln D1","vs","Albatros D1","Mieskalla, Jonathan","",""
"","","","","","","WTB-C21","14:15","","Datteln C1","vs","Adler C1","","Spielstätte war nicht bespielbar.",""
"25.02.2023","Samstag","Willi-Winter-Halle","Oer-Erkenschwick","EKC Phoenix 07","08:00-22:00","WTB-F56","10:00","2","SKC F4","vs","Phoenix F1","","Spiel abgesagt von SKC F4 ",""
"","","","","","","WTB-F58","10:00","2","Grün-Weiß F2","vs","Albatros F1","","Spiel abgesagt von Albatros F1",""
"","","","","","","WTB-F60","10:00","2","SKC F3","vs","SKC F4","","Spiel abgesagt von SKC F4",""
"","","","","","","WTB-F62","10:00","2","Phoenix F1","vs","Adler F3","","Spiel abgesagt von Adler F3",""
"","","","","","","WTB-F64","10:00","2","SKC F4","vs","Albatros F1","","Spiel abgesagt von SKC F4",""
"","","","","","","WTB-F68","10:00","2","Albatros F1","vs","SKC F3","","Spiel abgesagt von Albatros F1",""
"","","","","","","WTB-F70","10:00","2","Adler F3","vs","Grün-Weiß F2","","Spiel abgesagt von Adler F3",""
"","","","","","","WTB-F74","10:00","2","Albatros F1","vs","Adler F3","","Spiel abgesagt von Albatros F1",""
"","","","","","","WTB-F55","10:50","1","Datteln F1","vs","Adler F1","Bartholomäus, Felix","",""
"","","","","","","WTB-F57","10:50","2","SKC F2","vs","Grün-Weiß F1","Giller, Nele","",""
"","","","","","","WTB-F59","11:30","1","Adler F2","vs","Datteln F1","Giller, Nele","",""
"","","","","","","WTB-F61","11:30","2","Adler F1","vs","SKC F1","Bartholomäus, Felix","",""
"","","","","","","WTB-F69","12:10","1","SKC F1","vs","SKC F2","Giller, Nele","",""
"","","","","","","WTB-F66","12:10","2","Grün-Weiß F2","vs","Phoenix F1","Zill, Julian","",""
"","","","","","","WTB-F63","12:50","1","Datteln F1","vs","Grün-Weiß F1","Bartholomäus, Felix","",""
"","","","","","","WTB-F72","12:50","2","SKC F3","vs","Phoenix F1","Giller, Nele","",""
"","","","","","","WTB-F65","13:30","1","SKC F2","vs","Adler F1","Zill, Julian","",""
"","","","","","","WTB-F67","13:30","1","Grün-Weiß F1","vs","Adler F2","Bartholomäus, Felix","",""
"","","","","","","WTB-F71","14:30","1","Adler F2","vs","Adler F1","Zill, Julian","",""
"","","","","","","WTB-F73","14:30","1","Grün-Weiß F1","vs","SKC F1","Bartholomäus, Felix","",""
"","","","","","","WTB-D31","15:15","","Phoenix D1","vs","Grün-Weiß D1","Zill, Julian","",""
"","","","","","","WTB-C22","16:30","","Phoenix C1","vs","Grün-Weiß C1","Fischer, Florian","",""
"","","","","","","DTB-OL29","18:00","","Phoenix 1","vs","Schildgen 3","Weber-Winkels, Jan/Menzel, Ron","",""
"25.02.2023","Samstag","Zweifachsporthalle","Selm","Selmer KV","08:00-22:00","WTB-VL32","10:00","","Selm 1","vs","Phoenix 2","Weber-Winkels, Jan","",""
"25.02.2023","Samstag","Schulzentrum","Wesseling","TuS Wesseling","13:00-18:00","","13:30","","Köln E1","vs","Köln E1","","Köln E1 zurückgezogen",""
"","","","","","","","13:30","","Schildgen E4","vs","Schildgen E4","","Schildgen E4 zurückgezogen ",""
"","","","","","","RTB-E22","13:30","2","Pegasus E2","vs","Schildgen E3","Diekmann, Frank","beide Teams nicht spielfähig; Ergebnis Freundschaftsspiel 0:2",""
"","","","","","","RTB-E23","14:00","1","Schildgen E2","vs","Pegasus E1","Diekmann, Frank","",""
"","","","","","","RTB-E26","14:30","2","Wesseling E1","vs","Pegasus E2","Schildgen","",""
"","","","","","","RTB-E28","15:00","2","Schildgen E1","vs","Pegasus E1","Diekmann, Frank","",""
