﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"04.09.2016","Sonntag","Im Kleefeld","Bergisch Gladbach","Pegasus","09:00-20:00","OL01","13:15","1","Pegasus 3","vs","Albatros 2","Schneider, Rolf/Kolf, Miriam","",""
"","","","","","","OL02","16:45","1","Schildgen 2","vs","Adler 2","Wieseler, Sebastian/Liepold, Dominik","",""
"04.09.2016","Sonntag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","Schweriner KC","09:00-20:00","OL03","15:50","1","SKC 3","vs","Wesseling 1","Anus, Sandra/Rzisnik, Jan","",""
"11.09.2016","Sonntag","Im Kleefeld","Bergisch Gladbach","Schildgen","09:00-20:00","OL04","15:15","1","Schildgen 2","vs","Pegasus 3","Schittkowski, Julian/Weber-Winkels, Jan","",""
"11.09.2016","Sonntag","Willy-Brandt-Gesamtschule","Castrop-Rauxel","Grün-Weiß","15:00-20:00","OL05","15:40","1","Albatros 2","vs","Adler 2","","Spiel wird verlegt.",""
"11.09.2016","Sonntag","Schulzentrum","Wesseling","Wesseling","11:00-14:00","OL06","12:00","1","Wesseling 1","vs","Voiswinkel 1","Weber-Winkels, Jan/Kolf, Miriam","",""
"25.09.2016","Sonntag","Im Kleefeld","Bergisch Gladbach","Pegasus","09:00-20:00","OL07","11:30","1","Pegasus 3","vs","SKC 3","Freund, Matthias/Diekmann, Frank","","IKF Euro-Cup Qualifikation"
"25.09.2016","Sonntag","Schulzentrum","Odenthal","Voiswinkel","10:00-15:00","OL08","11:15","1","Voiswinkel 1","vs","Schildgen 2","Rodenbach, Fabian/Kolf, Miriam","","IKF Euro-Cup Qualifikation"
"25.09.2016","Sonntag","Schulzentrum","Wesseling","Wesseling","11:00-17:00","OL09","15:00","1","Wesseling 1","vs","Albatros 2","Müller, Steffen/Wieseler, Sebastian","",""
"06.11.2016","Sonntag","Willy-Brandt-Gesamtschule","Castrop-Rauxel","Adler Rauxel","13:30-20:00","OL05","16:00","1","Albatros 2","vs","Adler 2","Schittkowski, Julian/Becker, Mathias","verlegt v. 11.09.2016",""
"13.11.2016","Sonntag","Im Kleefeld","Bergisch Gladbach","Schildgen","14:00-20:00","OL12","18:00","1","Schildgen 2","vs","SKC 3","Kolf, Miriam/Hußmann, Thorben","Prüfung B-Lizenz",""
"13.11.2016","Sonntag","Berufskolleg","Castrop-Rauxel","Schweriner KC","12:00-20:00","OL11","13:00","1","Albatros 2","vs","Voiswinkel 1","Effenberger, Wolfgang/Weber-Winkels, Jan","",""
"13.11.2016","Sonntag","Schulzentrum","Wesseling","Wesseling","12:00-17:00","OL10","13:00","1","Wesseling 1","vs","Adler 2","Müller, Steffen/Wieseler, Sebastian","",""
"03.12.2016","Samstag","Schulzentrum","Odenthal","Voiswinkel","14:30-20:00","OL13","18:15","1","Voiswinkel 1","vs","Adler 2","Wieseler, Sebastian/Hußmann, Lennart","",""
"04.12.2016","Sonntag","Im Kleefeld","Bergisch Gladbach","Pegasus","09:00-20:00","OL14","13:15","1","Pegasus 3","vs","Wesseling 1","Freund, Matthias/Peekhaus, Julius","",""
"04.12.2016","Sonntag","Berufskolleg","Castrop-Rauxel","Grün-Weiß","09:00-20:00","OL15","11:30","1","Albatros 2","vs","SKC 3","Fernow, Patrick/Strach, Julia","",""
"11.12.2016","Sonntag","Im Kleefeld","Bergisch Gladbach","Schildgen","09:00-20:00","OL16","11:45","1","Schildgen 2","vs","Albatros 2","Schneider, Rolf/Diekmann, Frank","",""
"11.12.2016","Sonntag","Willy-Brandt-Gesamtschule","Castrop-Rauxel","Adler Rauxel","09:00-21:30","OL17","11:30","1","SKC 3","vs","Voiswinkel 1","Berkel, Georg/Hornig, Annika","",""
"","","","","","","OL18","13:15","1","Adler 2","vs","Pegasus 3","Effenberger, Wolfgang/Liepold, Dominik","",""
"17.12.2016","Samstag","Im Kleefeld","Bergisch Gladbach","Pegasus","13:00-20:00","OL19","15:15","1","Pegasus 3","vs","Voiswinkel 1","Freund, Matthias/Lamers, Robin","",""
"","","","","","","OL20","17:00","1","Schildgen 2","vs","Wesseling 1","Hußmann, Thorben/Liepold, Dominik","",""
"18.12.2016","Sonntag","Berufskolleg","Castrop-Rauxel","Adler Rauxel","09:00-15:30","OL21","11:45","1","SKC 3","vs","Adler 2","Weber-Winkels, Jan/Berkel, Georg","",""
"15.01.2017","Sonntag","Berufskolleg","Castrop-Rauxel","Grün-Weiß","09:00-20:00","OL22","17:00","1","SKC 3","vs","Albatros 2","Anus, Sandra/Weber-Winkels, Jan","",""
"15.01.2017","Sonntag","Schulzentrum","Wesseling","Wesseling","10:00-17:00","OL23","12:15","1","Wesseling 1","vs","Schildgen 2","Hußmann, Thorben/Kolf, Miriam","",""
"22.01.2017","Sonntag","Willy-Brandt-Gesamtschule","Castrop-Rauxel","SKC","13:30-20:00","OL25","14:30","1","SKC 3","vs","Pegasus 3","Fernow, Patrick/Grammel, Maurice","",""
"","","","","","","OL26","16:15","1","Adler 2","vs","Schildgen 2","Müller, Steffen/Selzer, Dominik ","",""
"22.01.2017","Sonntag","Schulzentrum","Odenthal","Voiswinkel","10:00-18:00","OL24","14:15","1","Voiswinkel 1","vs","Wesseling 1","Kupka, Thomas/Freund, Matthias","",""
"28.01.2017","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","Adler Rauxel","13:00-20:30","OL27","18:00","1","Adler 2","vs","Voiswinkel 1","Weber-Winkels, Jan/Rzisnik, Jan","","IKF Europa Shield 2017"
"18.02.2017","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","Schweriner KC","13:00-22:00","OL28","18:15","1","SKC 3","vs","Schildgen 2","Wieseler, Sebastian/Müller, Steffen","",""
"19.02.2017","Sonntag","Berufskolleg","Castrop-Rauxel","Adler Rauxel","09:00-20:00","OL29","14:15","1","Adler 2","vs","Wesseling 1","","wird verlegt",""
"","","","","","","OL30","17:45","1","Albatros 2","vs","Pegasus 3","Effenberger, Wolfgang/Schittkowski, Julian","",""
"04.03.2017","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","Albatros","13:00-22:00","OL31","18:15","1","Albatros 2","vs","Wesseling 1","","Spiel wird verlegt.",""
"05.03.2017","Sonntag","Willy-Brandt-Gesamtschule","Castrop-Rauxel","Schweriner KC","13:30-21:00","OL33","16:15","1","Adler 2","vs","SKC 3","Weber-Winkels, Jan/Diekmann, Frank","",""
"05.03.2017","Sonntag","Schulzentrum","Odenthal","Voiswinkel","09:00-18:00","OL32","11:45","1","Voiswinkel 1","vs","Pegasus 3","Freund, Matthias/Kupka, Thomas","",""
"12.03.2017","Sonntag","Im Kleefeld","Bergisch Gladbach","Pegasus","09:00-20:00","OL34","12:45","1","Schildgen 2","vs","Voiswinkel 1","Wieseler, Sebastian/Diekmann, Frank","",""
"12.03.2017","Sonntag","Berufskolleg","Castrop-Rauxel","Albatros","09:00-20:00","OL35","13:00","1","Adler 2","vs","Albatros 2","Effenberger, Wolfgang/Weber-Winkels, Jan","",""
"12.03.2017","Sonntag","Schulzentrum","Wesseling","Wesseling","11:00-17:00","OL36","12:00","1","Wesseling 1","vs","Pegasus 3","Rodenbach, Fabian/Schneider, Rolf","",""
"18.03.2017","Samstag","Schulzentrum","Odenthal","Voiswinkel","12:00-20:00","OL37","18:00","1","Voiswinkel 1","vs","SKC 3","Friedel, Matthias/Freund, Matthias","","DTB Pokal 1/2"
"24.03.2017","Freitag","Kleine Lönsstraße","Castrop-Rauxel","Adler Rauxel","18:00-20:00","OL29","18:45","","Adler 2","vs","Wesseling 1","Weber-Winkels, Jan/Menzel, Ron","",""
"26.03.2017","Sonntag","Im Kleefeld","Bergisch Gladbach","Pegasus","09:00-20:00","OL38","13:00","1","Pegasus 3","vs","Adler 2","Diekmann, Frank/Kolf, Miriam","",""
"26.03.2017","Sonntag","Berufskolleg","Castrop-Rauxel","Schweriner KC","09:00-20:00","OL39","13:00","1","Albatros 2","vs","Schildgen 2","Effenberger, Wolfgang/Becker, Mathias","",""
"02.04.2017","Sonntag","Im Kleefeld","Bergisch Gladbach","Schildgen","09:00-20:00","OL40","12:45","1","Pegasus 3","vs","Schildgen 2","Anus, Sandra/Kolf, Miriam","",""
"02.04.2017","Sonntag","Schulzentrum","Odenthal","Voiswinkel","10:00-14:00","OL41","11:30","1","Voiswinkel 1","vs","Albatros 2","Schneider, Rolf/Kutschera, David","Albatros 2 ist mit einer nicht spielberechtigten Spielerin angetreten. - Spielergebnis: 18:11",""
"02.04.2017","Sonntag","Schulzentrum","Wesseling","Wesseling","11:00-17:00","OL42","13:15","1","Wesseling 1","vs","SKC 3","","Spiel wird wg. Schiedsrichtermangel verlegt.",""
"30.04.2017","Sonntag","Schulzentrum","Odenthal","Pegasus","11:30-18:00","OL42","13:00","","Wesseling 1","vs","SKC 3","Wieseler, Sebastian/Weber-Winkels, Jan","verlegt v. 02.04.2017","KORFBALL LIGA NW"
"07.05.2017","Sonntag","Willy-Brandt-Gesamtschule","Castrop-Rauxel","Adler Rauxel","09:00-20:00","OL31","17:00","","Albatros 2","vs","Wesseling 1","Effenberger, Wolfgang/Becker, Mathias","verlegt v. 04.03.2017","KORFBALL LIGA NW"
