﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"30.05.2015","Samstag","Stadion","Selm","SKV","","F1","13:00","3","SKC F1","vs","SKC F2","Anus, Sandra","1x12 min","Belag: Rasen"
"","","","","","","F2","13:00","4","Phoenix F1","vs","Phoenix F2","Schlachzig, Björn","1x12 min",""
"","","","","","","F3","13:30","3","Albatros F1","vs","Grün-Weiß F1","","1x12 min",""
"","","","","","","F4","13:30","4","SKC F3","vs","SKC F1","Strach, Julia","1x12 min",""
"","","","","","","F5","14:00","3","SKC F2","vs","SKC F3","Thon, Herbert","1x12 min",""
"","","","","","","F6","14:00","4","Grün-Weiß F1","vs","Phoenix F1","","1x12 min",""
"","","","","","","F7","14:30","3","Phoenix F2","vs","SKC F2","Thon, Herbert","1x12 min",""
"","","","","","","F8","14:30","4","SKC F3","vs","Phoenix F1","Zahlmann, Hans-Joachim","1x12 min",""
"","","","","","","F9","15:00","3","Albatros F1","vs","SKC F1","Strach, Julia","1x12 min",""
"","","","","","","F10","15:00","4","Grün-Weiß F1","vs","Phoenix F2","","1x12 min",""
"","","","","","","F11","15:30","3","SKC F2","vs","Albatros F1","Zahlmann, Hans-Joachim","1x12 min",""
"","","","","","","F12","15:30","4","Grün-Weiß F1","vs","SKC F3","","1x12 min",""
"","","","","","","F13","16:00","3","Phoenix F1","vs","SKC F2","Thon, Herbert","1x12 min",""
"","","","","","","F14","16:00","4","Phoenix F2","vs","SKC F1","Zahlmann, Hans-Joachim","1x12 min",""
"","","","","","","F15","16:30","3","SKC F3","vs","Albatros F1","Zahlmann, Hans-Joachim","1x12 min",""
"","","","","","","F16","16:30","4","SKC F1","vs","Grün-Weiß F1","","1x12 min",""
"","","","","","","F17","17:00","4","Albatros F1","vs","Phoenix F1","Anus, Sandra","1x12 min",""
"","","","","","","F18","17:30","3","Grün-Weiß F1","vs","SKC F2","","1x12 min",""
"","","","","","","F19","17:30","4","SKC F3","vs","Phoenix F2","Strach, Julia","1x12 min",""
"","","","","","","F20","18:00","3","Phoenix F2","vs","Albatros F1","Schlachzig, Björn","1x12 min",""
"","","","","","","F21","18:00","4","Phoenix F1","vs","SKC F1","Strach, Julia","1x12 min",""
