﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"23.10.2022","Sonntag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","Schweriner KC","12:00-17:00","WTB-F04","13:30","2","Albatros F1","vs","Adler F1","Demuth, Pascal","",""
"","","","","","","WTB-F06","14:00","2","SKC F2","vs","SKC F4","Sponholz, Lisa","",""
"","","","","","","WTB-F10","15:00","2","Phoenix F1","vs","Albatros F1","Demuth, Pascal","",""
"","","","","","","WTB-F12","15:30","2","Adler F1","vs","SKC F2","Hoffmann, Kim","",""
"","","","","","","WTB-F14","16:00","2","SKC F4","vs","Grün-Weiß F1","Hoffmann, Kim","",""
"26.11.2022","Samstag","Berufskolleg","Castrop-Rauxel","Schweriner KC","09:00-19:00","WTB-F18","14:00","2","Phoenix F1","vs","Adler F1","Grammel, Maurice","",""
"","","","","","","WTB-F20","14:30","2","Albatros F1","vs","SKC F2","","Spiel abgesagt von Albatros F1",""
"","","","","","","WTB-F22","15:00","2","Grün-Weiß F1","vs","Phoenix F1","Overmeyer, Moritz","",""
"","","","","","","WTB-F24","15:30","2","Adler F1","vs","SKC F4","Overmeyer, Moritz","",""
"","","","","","","WTB-F-FS","16:00","2","SKC F2","vs","Grün-Weiß F1","Overmeyer, Moritz","Freundschaftsspiel",""
"10.12.2022","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","KC Grün-Weiß","09:00-21:00","WTB-F26","12:00","2","Grün-Weiß F1","vs","Albatros F1","Schüller, Lisa","Spiel abgesagt von Albatros F1",""
"","","","","","","WTB-F28","12:30","2","Phoenix F1","vs","SKC F2","Hoffmann, Kim","Spiel abgesagt von Phoenix F1",""
"","","","","","","WTB-F-FS","13:00","2","Grün-Weiß F1","vs","SKC F4","Hoffmann, Kim","Freundschaftsspiel",""
"","","","","","","WTB-F30","13:00","2","Albatros F1","vs","SKC F4","Hoffmann, Kim","Spiel abgesagt von Albatros F1",""
"","","","","","","WTB-F32","13:30","2","Adler F1","vs","Grün-Weiß F1","Schüller, Lisa","",""
"","","","","","","WTB-F34","14:00","2","SKC F4","vs","Phoenix F1","Grammel, Maurice","Spiel abgesagt von Phoenix F1",""
"","","","","","","WTB-F-FS","14:30","2","SKC F2","vs","Adler F1","Grammel, Maurice","Freundschaftsspiel",""
