﻿"Datum","Wochentag","Platz","Ort","Aufsicht","Öffnungszeiten","Spiel Nr.","Uhrzeit","Feld","Heim","vs","Gast","Schiedsrichter","Bemerkung (Spiel)","Bemerkung (Spieltag)"
"07.10.2017","Samstag","Everhardstraße","Köln","if Köln","10:00-13:30","DTB-DP02","11:00","","if Köln 1","vs","Voiswinkel 2","Freund, Matthias","","DTB Pokal 1/16"
"08.10.2017","Sonntag","Stadionhalle","Bergisch Gladbach","TuS Schildgen","09:00-20:00","DTB-DP08","11:15","","Pegasus 4","vs","Pegasus 1","","Spiel von Pegasus 4 abgesagt.","DTB Pokal 1/16 // HALLENÄNDERUNG!!!"
"","","","","","","DTB-DP01","12:45","","Schildgen 2","vs","Pegasus 2","Schneider, Rolf/Anus, Sandra","",""
"","","","","","","DTB-DP04","14:15","","Schildgen 4","vs","Voiswinkel 1","Anus, Sandra","",""
"","","","","","","DTB-DP05","15:45","","Wesseling 1","vs","Schildgen 1","","Spiel von Wesseling 1 abgesagt.",""
"08.10.2017","Sonntag","Neue Gesamtschule Ickern","Castrop-Rauxel","HKC Albatros","09:00-20:00","DTB-DP10","10:00","","Adler/Grün-Weiß 2","vs","Albatros 2","Effenberger, Wolfgang","","DTB Pokal 1/16"
"","","","","","","DTB-DP11","11:45","","Albatros 3","vs","Phoenix 1","Effenberger, Wolfgang","nach Golden Goal",""
"08.10.2017","Sonntag","Willy-Brandt-Gesamtschule","Castrop-Rauxel","KV Adler Rauxel","15:30-21:30","DTB-DP12","16:15","","SKC 4","vs","SKC 3","Fernow, Patrick","","DTB Pokal 1/16"
"","","","","","","DTB-DP09","18:00","","Adler/Grün-Weiß 1","vs","SKC 5","Berkel, Georg","",""
"","","","","","","DTB-DP13","19:45","","Adler 2","vs","Adler 1","Berkel, Georg/ Menzel, Ron","",""
"10.12.2017","Sonntag","Everhardstraße","Köln","if Köln","10:00-18:00","DTB-DP21","11:30","","if Köln 1","vs","Adler/Grün-Weiß 1","Wieseler, Sebastian","","DTB Pokal 1/8"
"06.01.2018","Samstag","Schulzentrum","Odenthal","TV Voiswinkel","14:00-18:00","DTB-DP18","14:45","","Pegasus 3","vs","SKC 1","Weber-Winkels, Jan/Lipski, Tobias","Spiel verlegt v. 10.12.2017.",""
"07.01.2018","Sonntag","Ernst-Barlach-Gymnasium","Castrop-Rauxel","Schweriner KC","15:15-18:00","DTB-DP24","16:15","","SKC 3","vs","Schildgen 2","Fernow, Patrick/Grammel, Maurice","Spiel verlegt v. 10.12.2017.",""
"13.01.2018","Samstag","Adalbert-Stifter-Gymnasium","Castrop-Rauxel","HKC Albatros","14:30-21:00","DTB-DP23","15:30","","Phoenix 1","vs","Schildgen 3","Schittkowski, Julian","Spiel verlegt v. 10.12.2017.","IKF Euro Cup 2018"
"","","","","","","DTB-DP17","17:15","","SKC 2","vs","Schildgen 1","Weber-Winkels, Jan/Anus, Sandra","Spiel verlegt v. 10.12.2017.",""
"13.01.2018","Samstag","Heinrich-Lübke-Str.","Leverkusen","TuS 05 Quettingen","08:00-22:00","DTB-DP22","16:45","","Schildgen 5","vs","Adler 1","Kolf, Miriam","Spiel verlegt v. 10.12.2017. // Anwurfzeit geändert! (ALT: 18:30 Uhr)",""
"18.01.2018","Donnerstag","Fridtjof-Nansen-Realschule","Castrop-Rauxel","HKC Albatros","20:00-22:00","DTB-DP19","20:30","","Albatros 2","vs","Pegasus 1","Anus, Sandra/Hornig, Annika","Spiel verlegt v. 09.12.2017.",""
"20.01.2018","Samstag","Im Kleefeld","Bergisch Gladbach","SG Pegasus","13:00-20:00","DTB-DP20","19:30","","Voiswinkel 1","vs","Albatros 1","Müller, Steffen/Hußmann, Thorben","Spiel verlegt v. 10.12.2017.",""
"03.02.2018","Samstag","Im Kleefeld","Bergisch Gladbach","TuS Schildgen","13:00-20:00","DTB-DP28","18:30","","Schildgen 1","vs","Albatros 1","Wieseler, Sebastian/Liepold, Dominik","","DTB Pokal 1/4"
"03.02.2018","Samstag","Everhardstraße","Köln","if Köln","14:00-18:00","DTB-DP27","16:00","","if Köln 1","vs","Schildgen 3","Müller, Steffen/Selzer, Dominik","","DTB Pokal 1/4"
"04.02.2018","Sonntag","Im Kleefeld","Bergisch Gladbach","TuS Schildgen","09:00-20:00","DTB-DP25","17:00","","Schildgen 2","vs","Adler 1","Wieseler, Sebastian/Kolf, Miriam","","DTB Pokal 1/4"
"","","","","","","DTB-DP26","18:45","","Pegasus 1","vs","SKC 1","Fernow, Patrick/Grammel, Maurice","",""
"15.04.2018","Sonntag","Im Kleefeld","Bergisch Gladbach","SG Pegasus","09:00-20:00","DTB-DP29","16:15","","Schildgen 3","vs","Adler 1","Müller, Steffen/Berkel, Georg","","DTB Pokal 1/2"
"","","","","","","DTB-DP30","18:00","","Pegasus 1","vs","Schildgen 1","Berkel, Georg/Kolf, Miriam","",""
"05.05.2018","Samstag","IGP-Halle","Bergisch Gladbach","DTB - A-Nationalmannschaft","08:00-22:00","DTB-DP31","17:00","","Adler 1","vs","Schildgen 1","Weber-Winkels, Jan/Hußmann, Thorben","DTB Pokal - Finale - nach GoldenGoal","DTB KORFBALL LIGA NORD-WEST // DJS 2018"
"","","","","","","DTB-DP32","18:45","","Pegasus 1","vs","Schildgen 3","Weber-Winkels, Jan/Grammel, Maurice","DTB Pokal - Spiel um Platz 3",""
